ProgID,Programme,Period,OutcomeDomain,Outcome,OutcomeDescription,OutcomeMetric,ObservedLapsePeriod,ObservedOutcome,ObservedOutcomeCI,ImpactDescription,ImpactMetric,ObservedImpact,ObservedImpactCI,ProjectedLapsePeriod,ProjectedImpact,ProjectedImpactCI,ParticipantN,ComparisonN,Method
PI_94,Skills Training,All,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,205.2518189,13.88305107,Impact in any corrections service (weeks),wks,0,22.01455241,8640,22.93399742,52.70402845,10056,9684,PM
PI_4,Business Training And Advice Grant,2002,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,16,127.520297,17.53231021,Impact in any corrections service (weeks),wks,-0.1,57.81299124,9360,-43.55921928,79.46977513,8724,7296,PM
PI_92,Skills Investment,2008,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,12,337.1190794,31.13770026,Impact in any corrections service (weeks),wks,0,47.10320899,8280,9.149462317,72.02458296,4989,4746,PM
PI_28,Enterprise Allowance,2008,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,12,82.57275426,21.02290591,Impact in any corrections service (weeks),wks,0.1,169.0757291,8280,58.11867694,269.4190322,2799,1533,PM
PI_1,Activity in the Community,2002,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,18,254.0529695,41.74831786,Impact in any corrections service (weeks),wks,0.1,59.39962565,9360,34.43922936,73.41489626,3264,3165,PM
PI_101,Taskforce Green,2003,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,16,295.1902747,40.2608481,Impact in any corrections service (weeks),wks,0,98.07383935,9360,-2.002170781,135.2341394,3567,3150,PM
PI_105,Training Opportunities,2002,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,18,379.1455085,42.04581181,Impact in any corrections service (weeks),wks,0.1,63.56454097,9360,15.44611806,79.24412496,4998,4650,PM
PI_4,Business Training And Advice Grant,2016,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,4,50.36228655,17.45297849,Impact in any corrections service (weeks),wks,0,81.21584876,9360,55.42346084,410.0407063,1077,717,PM
PI_42,Job Ops,All,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8.5,217.5747216,16.95715524,Impact in any corrections service (weeks),wks,0,27.17111424,7020,9.284581949,48.14014068,8973,8241,PM
PI_354,Work Ability Assessment,2015,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,4,58.13192278,14.67636827,Impact in any corrections service (weeks),wks,0,76.95176879,5400,13.84034591,197.0176006,1746,1377,PM
PI_7,Case Management Initiative,All,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,2,75.69057164,4.363244622,Impact in any corrections service (weeks),wks,0,7.536513438,9360,-36.20275415,57.66721921,10020,9693,PM
PI_3,Be Your Own Boss,2008,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,12,136.5439495,30.14605375,Impact in any corrections service (weeks),wks,0,81.41417806,9360,8.67904625,144.9159124,2307,1923,PM
PI_3,Be Your Own Boss,2007,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,12,136.5439495,30.14605375,Impact in any corrections service (weeks),wks,0,81.41417806,9360,8.67904625,144.9159124,2307,1923,PM
PI_42,Job Ops,2011,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8.5,215.9478842,22.01455241,Impact in any corrections service (weeks),wks,0,33.22015792,7020,7.108221946,59.09965258,5052,4791,PM
PI_32,Health Interventions,2015,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,4,98.26685225,33.22015792,Impact in any corrections service (weeks),wks,-0.1,58.9038024,8280,-25.03155155,233.601754,579,501,PM
PI_356,Work to Wellness,2016,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,4,80.9519302,33.81514582,Impact in any corrections service (weeks),wks,-0.3,113.8410188,5400,-174.0792467,292.4071006,450,348,PM
PI_40,Job For A Local,2011,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,214.3664439,49.18566665,Impact in any corrections service (weeks),wks,-0.1,165.2083077,5220,-43.05402539,232.3138531,969,768,PM
PI_143,Youth Service (NEET),All,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,3.2,35.72201188,3.90708723,Impact in any corrections service (weeks),wks,0,8.528159943,5940,-7.587479058,36.76277374,9963,8670,PM
PI_356,Work to Wellness,All,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,2,50.13140311,10.70978225,Impact in any corrections service (weeks),wks,0,34.31096907,5400,-67.59568408,146.8712764,1833,1350,PM
PI_135,Flexi-wage Self Employment (subsidy),2014,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,4,33.64239049,18.24629569,Impact in any corrections service (weeks),wks,0,41.25249461,5400,22.26772746,113.8504394,696,528,PM
PI_41,Job Opportunities with Training,All,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8,196.5549369,37.68256719,Impact in any corrections service (weeks),wks,0,71.00188976,6840,-3.553214119,129.998897,1578,1389,PM
PI_28,Enterprise Allowance,2012,Justice,Time in any corrections service,"Corrections services include prison, community sentence home detention.",wks,8.5,74.63400147,30.54271236,Impact in any corrections service (weeks),wks,0,172.9431505,8280,29.98705527,362.9626069,900,546,PM
