Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_JS,Continuous_duration,Gender,Count
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"4,372"
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"5,092"
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"7,215"
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"8,350"
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,988
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,662"
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"2,354"
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"3,698"
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,573
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,"1,507"
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,722
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,792"
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,296
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,771
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,777
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,388"
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Gender suppressed,985
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,245
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"2,160"
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"3,686"
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,222"
DEC10,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"7,118"
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"4,118"
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"4,922"
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"7,363"
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"8,354"
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,942
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,616"
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"2,453"
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"3,775"
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,528
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,"1,451"
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,749
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,827"
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,271
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,759
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,787
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,426"
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Gender suppressed,"1,033"
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,255
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,988"
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"3,521"
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,276"
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"7,146"
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"3,976"
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"4,596"
