Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec-10,Jobseeker Support,1 year or less,Female,18-24,NZ European,"3,754"
Dec-10,Jobseeker Support,1 year or less,Female,18-24,Maori,"3,426"
Dec-10,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,925
Dec-10,Jobseeker Support,1 year or less,Female,18-24,Other,975
Dec-10,Jobseeker Support,1 year or less,Female,18-24,Unspecified,605
Dec-10,Jobseeker Support,1 year or less,Female,25-39,NZ European,"2,423"
Dec-10,Jobseeker Support,1 year or less,Female,25-39,Maori,"1,739"
Dec-10,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,509
Dec-10,Jobseeker Support,1 year or less,Female,25-39,Other,796
Dec-10,Jobseeker Support,1 year or less,Female,25-39,Unspecified,72
Dec-10,Jobseeker Support,1 year or less,Female,40-54,NZ European,"2,845"
Dec-10,Jobseeker Support,1 year or less,Female,40-54,Maori,"1,801"
Dec-10,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,385
Dec-10,Jobseeker Support,1 year or less,Female,40-54,Other,"1,079"
Dec-10,Jobseeker Support,1 year or less,Female,40-54,Unspecified,183
Dec-10,Jobseeker Support,1 year or less,Female,55-64,NZ European,"1,984"
Dec-10,Jobseeker Support,1 year or less,Female,55-64,Maori,665
Dec-10,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,200
Dec-10,Jobseeker Support,1 year or less,Female,55-64,Other,755
Dec-10,Jobseeker Support,1 year or less,Female,55-64,Unspecified,246
Dec-10,Jobseeker Support,1 year or less,Male,18-24,NZ European,"5,489"
Dec-10,Jobseeker Support,1 year or less,Male,18-24,Maori,"5,042"
Dec-10,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,"1,043"
Dec-10,Jobseeker Support,1 year or less,Male,18-24,Other,"1,299"
Dec-10,Jobseeker Support,1 year or less,Male,18-24,Unspecified,667
Dec-10,Jobseeker Support,1 year or less,Male,25-39,NZ European,"5,648"
Dec-10,Jobseeker Support,1 year or less,Male,25-39,Maori,"4,901"
Dec-10,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,"1,117"
Dec-10,Jobseeker Support,1 year or less,Male,25-39,Other,"1,612"
Dec-10,Jobseeker Support,1 year or less,Male,25-39,Unspecified,155
Dec-10,Jobseeker Support,1 year or less,Male,40-54,NZ European,"4,575"
Dec-10,Jobseeker Support,1 year or less,Male,40-54,Maori,"3,020"
Dec-10,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,753
Dec-10,Jobseeker Support,1 year or less,Male,40-54,Other,"1,302"
Dec-10,Jobseeker Support,1 year or less,Male,40-54,Unspecified,207
Dec-10,Jobseeker Support,1 year or less,Male,55-64,NZ European,"2,316"
Dec-10,Jobseeker Support,1 year or less,Male,55-64,Maori,814
Dec-10,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,247
Dec-10,Jobseeker Support,1 year or less,Male,55-64,Other,857
Dec-10,Jobseeker Support,1 year or less,Male,55-64,Unspecified,163
Dec-10,Jobseeker Support,More than 1 year,Female,18-24,NZ European,"1,858"
Dec-10,Jobseeker Support,More than 1 year,Female,18-24,Maori,"1,593"
Dec-10,Jobseeker Support,More than 1 year,Female,18-24,Pacific peoples,337
Dec-10,Jobseeker Support,More than 1 year,Female,18-24,Other,315
Dec-10,Jobseeker Support,More than 1 year,Female,18-24,Unspecified,207
Dec-10,Jobseeker Support,More than 1 year,Female,25-39,NZ European,"3,074"
Dec-10,Jobseeker Support,More than 1 year,Female,25-39,Maori,"2,717"
Dec-10,Jobseeker Support,More than 1 year,Female,25-39,Pacific peoples,618
Dec-10,Jobseeker Support,More than 1 year,Female,25-39,Other,775
Dec-10,Jobseeker Support,More than 1 year,Female,25-39,Unspecified,46
Dec-10,Jobseeker Support,More than 1 year,Female,40-54,NZ European,"6,533"
Dec-10,Jobseeker Support,More than 1 year,Female,40-54,Maori,"4,559"
Dec-10,Jobseeker Support,More than 1 year,Female,40-54,Pacific peoples,"1,043"
Dec-10,Jobseeker Support,More than 1 year,Female,40-54,Other,"2,505"
Dec-10,Jobseeker Support,More than 1 year,Female,40-54,Unspecified,312
Dec-10,Jobseeker Support,More than 1 year,Female,55-64,NZ European,"5,294"
Dec-10,Jobseeker Support,More than 1 year,Female,55-64,Maori,"2,189"
Dec-10,Jobseeker Support,More than 1 year,Female,55-64,Pacific peoples,885
Dec-10,Jobseeker Support,More than 1 year,Female,55-64,Other,"2,393"
Dec-10,Jobseeker Support,More than 1 year,Female,55-64,Unspecified,496
Dec-10,Jobseeker Support,More than 1 year,Male,18-24,NZ European,"2,498"
Dec-10,Jobseeker Support,More than 1 year,Male,18-24,Maori,"2,107"
Dec-10,Jobseeker Support,More than 1 year,Male,18-24,Pacific peoples,475
Dec-10,Jobseeker Support,More than 1 year,Male,18-24,Other,493
Dec-10,Jobseeker Support,More than 1 year,Male,18-24,Unspecified,241
Dec-10,Jobseeker Support,More than 1 year,Male,25-39,NZ European,"6,323"
Dec-10,Jobseeker Support,More than 1 year,Male,25-39,Maori,"5,440"
Dec-10,Jobseeker Support,More than 1 year,Male,25-39,Pacific peoples,"1,289"
Dec-10,Jobseeker Support,More than 1 year,Male,25-39,Other,"1,527"
Dec-10,Jobseeker Support,More than 1 year,Male,25-39,Unspecified,97
Dec-10,Jobseeker Support,More than 1 year,Male,40-54,NZ European,"7,525"
Dec-10,Jobseeker Support,More than 1 year,Male,40-54,Maori,"5,246"
Dec-10,Jobseeker Support,More than 1 year,Male,40-54,Pacific peoples,"1,307"
Dec-10,Jobseeker Support,More than 1 year,Male,40-54,Other,"2,252"
Dec-10,Jobseeker Support,More than 1 year,Male,40-54,Unspecified,210
Dec-10,Jobseeker Support,More than 1 year,Male,55-64,NZ European,"3,958"
Dec-10,Jobseeker Support,More than 1 year,Male,55-64,Maori,"1,564"
Dec-10,Jobseeker Support,More than 1 year,Male,55-64,Pacific peoples,754
Dec-10,Jobseeker Support,More than 1 year,Male,55-64,Other,"1,710"
Dec-10,Jobseeker Support,More than 1 year,Male,55-64,Unspecified,210
Dec-10,Sole Parent Support,1 year or less,Female,18-24,NZ European,"1,593"
Dec-10,Sole Parent Support,1 year or less,Female,18-24,Maori,"2,115"
Dec-10,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,434
Dec-10,Sole Parent Support,1 year or less,Female,18-24,Other,226
Dec-10,Sole Parent Support,1 year or less,Female,18-24,Unspecified,204
Dec-10,Sole Parent Support,1 year or less,Female,25-39,NZ European,"3,721"
Dec-10,Sole Parent Support,1 year or less,Female,25-39,Maori,"3,155"
Dec-10,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,774
Dec-10,Sole Parent Support,1 year or less,Female,25-39,Other,868
Dec-10,Sole Parent Support,1 year or less,Female,25-39,Unspecified,87
Dec-10,Sole Parent Support,1 year or less,Female,40-54,NZ European,"1,349"
Dec-10,Sole Parent Support,1 year or less,Female,40-54,Maori,778
Dec-10,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,280
Dec-10,Sole Parent Support,1 year or less,Female,40-54,Other,433
Dec-10,Sole Parent Support,1 year or less,Female,40-54,Unspecified,85
Dec-10,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,80
Dec-10,Sole Parent Support,1 year or less,Male,18-24,Ethnicity suppressed,275
Dec-10,Sole Parent Support,1 year or less,Male,25-39,Ethnicity suppressed,"1,171"
Dec-10,Sole Parent Support,1 year or less,Male,40-54,NZ European,235
Dec-10,Sole Parent Support,1 year or less,Male,40-54,Maori,235
Dec-10,Sole Parent Support,1 year or less,Male,40-54,Pacific peoples,51
Dec-10,Sole Parent Support,1 year or less,Male,40-54,Other,75
Dec-10,Sole Parent Support,1 year or less,Male,40-54,Unspecified,13
Dec-10,Sole Parent Support,1 year or less,Male,55-64,Ethnicity suppressed,57
Dec-10,Sole Parent Support,More than 1 year,Female,18-24,NZ European,"4,575"
Dec-10,Sole Parent Support,More than 1 year,Female,18-24,Maori,"7,543"
Dec-10,Sole Parent Support,More than 1 year,Female,18-24,Pacific peoples,"1,430"
Dec-10,Sole Parent Support,More than 1 year,Female,18-24,Other,625
Dec-10,Sole Parent Support,More than 1 year,Female,18-24,Unspecified,527
Dec-10,Sole Parent Support,More than 1 year,Female,25-39,NZ European,"12,304"
Dec-10,Sole Parent Support,More than 1 year,Female,25-39,Maori,"15,566"
Dec-10,Sole Parent Support,More than 1 year,Female,25-39,Pacific peoples,"3,581"
Dec-10,Sole Parent Support,More than 1 year,Female,25-39,Other,"2,552"
Dec-10,Sole Parent Support,More than 1 year,Female,25-39,Unspecified,259
Dec-10,Sole Parent Support,More than 1 year,Female,40-54,NZ European,"6,215"
Dec-10,Sole Parent Support,More than 1 year,Female,40-54,Maori,"4,964"
Dec-10,Sole Parent Support,More than 1 year,Female,40-54,Pacific peoples,"1,437"
Dec-10,Sole Parent Support,More than 1 year,Female,40-54,Other,"2,096"
Dec-10,Sole Parent Support,More than 1 year,Female,40-54,Unspecified,283
Dec-10,Sole Parent Support,More than 1 year,Female,55-64,NZ European,173
Dec-10,Sole Parent Support,More than 1 year,Female,55-64,Maori,316
Dec-10,Sole Parent Support,More than 1 year,Female,55-64,Pacific peoples,151
Dec-10,Sole Parent Support,More than 1 year,Female,55-64,Other,69
Dec-10,Sole Parent Support,More than 1 year,Female,55-64,Unspecified,11
Dec-10,Sole Parent Support,More than 1 year,Male,18-24,NZ European,74
Dec-10,Sole Parent Support,More than 1 year,Male,18-24,Maori,270
Dec-10,Sole Parent Support,More than 1 year,Male,18-24,Pacific peoples,41
Dec-10,Sole Parent Support,More than 1 year,Male,18-24,Other,7
Dec-10,Sole Parent Support,More than 1 year,Male,18-24,Unspecified,8
Dec-10,Sole Parent Support,More than 1 year,Male,25-39,NZ European,959
Dec-10,Sole Parent Support,More than 1 year,Male,25-39,Maori,"1,860"
Dec-10,Sole Parent Support,More than 1 year,Male,25-39,Pacific peoples,342
Dec-10,Sole Parent Support,More than 1 year,Male,25-39,Other,117
Dec-10,Sole Parent Support,More than 1 year,Male,25-39,Unspecified,18
Dec-10,Sole Parent Support,More than 1 year,Male,40-54,NZ European,921
Dec-10,Sole Parent Support,More than 1 year,Male,40-54,Maori,"1,049"
Dec-10,Sole Parent Support,More than 1 year,Male,40-54,Pacific peoples,251
Dec-10,Sole Parent Support,More than 1 year,Male,40-54,Other,215
Dec-10,Sole Parent Support,More than 1 year,Male,40-54,Unspecified,40
Dec-10,Sole Parent Support,More than 1 year,Male,55-64,NZ European,105
Dec-10,Sole Parent Support,More than 1 year,Male,55-64,Maori,92
Dec-10,Sole Parent Support,More than 1 year,Male,55-64,Pacific peoples,45
Dec-10,Sole Parent Support,More than 1 year,Male,55-64,Other,36
Dec-10,Sole Parent Support,More than 1 year,Male,55-64,Unspecified,11
Dec-10,Supported Living Payment,1 year or less,Female,18-24,NZ European,117
Dec-10,Supported Living Payment,1 year or less,Female,18-24,Maori,111
Dec-10,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,67
Dec-10,Supported Living Payment,1 year or less,Female,18-24,Other,36
Dec-10,Supported Living Payment,1 year or less,Female,18-24,Unspecified,10
Dec-10,Supported Living Payment,1 year or less,Female,25-39,NZ European,174
Dec-10,Supported Living Payment,1 year or less,Female,25-39,Maori,150
Dec-10,Supported Living Payment,1 year or less,Female,25-39,Pacific peoples,87
Dec-10,Supported Living Payment,1 year or less,Female,25-39,Other,44
Dec-10,Supported Living Payment,1 year or less,Female,25-39,Unspecified,7
Dec-10,Supported Living Payment,1 year or less,Female,40-54,NZ European,446
Dec-10,Supported Living Payment,1 year or less,Female,40-54,Maori,264
Dec-10,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,109
Dec-10,Supported Living Payment,1 year or less,Female,40-54,Other,169
Dec-10,Supported Living Payment,1 year or less,Female,40-54,Unspecified,90
Dec-10,Supported Living Payment,1 year or less,Female,55-64,NZ European,420
Dec-10,Supported Living Payment,1 year or less,Female,55-64,Maori,138
Dec-10,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,64
Dec-10,Supported Living Payment,1 year or less,Female,55-64,Other,197
Dec-10,Supported Living Payment,1 year or less,Female,55-64,Unspecified,169
Dec-10,Supported Living Payment,1 year or less,Male,18-24,NZ European,153
Dec-10,Supported Living Payment,1 year or less,Male,18-24,Maori,121
Dec-10,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,31
Dec-10,Supported Living Payment,1 year or less,Male,18-24,Other,50
Dec-10,Supported Living Payment,1 year or less,Male,18-24,Unspecified,7
Dec-10,Supported Living Payment,1 year or less,Male,25-39,NZ European,175
Dec-10,Supported Living Payment,1 year or less,Male,25-39,Maori,175
Dec-10,Supported Living Payment,1 year or less,Male,25-39,Pacific peoples,55
Dec-10,Supported Living Payment,1 year or less,Male,25-39,Other,49
Dec-10,Supported Living Payment,1 year or less,Male,25-39,Unspecified,11
Dec-10,Supported Living Payment,1 year or less,Male,40-54,NZ European,374
Dec-10,Supported Living Payment,1 year or less,Male,40-54,Maori,226
Dec-10,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,68
Dec-10,Supported Living Payment,1 year or less,Male,40-54,Other,126
Dec-10,Supported Living Payment,1 year or less,Male,40-54,Unspecified,72
Dec-10,Supported Living Payment,1 year or less,Male,55-64,NZ European,544
Dec-10,Supported Living Payment,1 year or less,Male,55-64,Maori,149
Dec-10,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,51
Dec-10,Supported Living Payment,1 year or less,Male,55-64,Other,193
Dec-10,Supported Living Payment,1 year or less,Male,55-64,Unspecified,154
Dec-10,Supported Living Payment,More than 1 year,Female,18-24,NZ European,"1,547"
Dec-10,Supported Living Payment,More than 1 year,Female,18-24,Maori,741
Dec-10,Supported Living Payment,More than 1 year,Female,18-24,Pacific peoples,208
Dec-10,Supported Living Payment,More than 1 year,Female,18-24,Other,275
Dec-10,Supported Living Payment,More than 1 year,Female,18-24,Unspecified,73
Dec-10,Supported Living Payment,More than 1 year,Female,25-39,NZ European,"3,934"
Dec-10,Supported Living Payment,More than 1 year,Female,25-39,Maori,"2,093"
Dec-10,Supported Living Payment,More than 1 year,Female,25-39,Pacific peoples,575
Dec-10,Supported Living Payment,More than 1 year,Female,25-39,Other,883
Dec-10,Supported Living Payment,More than 1 year,Female,25-39,Unspecified,61
Dec-10,Supported Living Payment,More than 1 year,Female,40-54,NZ European,"8,466"
Dec-10,Supported Living Payment,More than 1 year,Female,40-54,Maori,"3,997"
Dec-10,Supported Living Payment,More than 1 year,Female,40-54,Pacific peoples,976
Dec-10,Supported Living Payment,More than 1 year,Female,40-54,Other,"2,553"
Dec-10,Supported Living Payment,More than 1 year,Female,40-54,Unspecified,323
Dec-10,Supported Living Payment,More than 1 year,Female,55-64,NZ European,"8,327"
Dec-10,Supported Living Payment,More than 1 year,Female,55-64,Maori,"2,866"
Dec-10,Supported Living Payment,More than 1 year,Female,55-64,Pacific peoples,821
Dec-10,Supported Living Payment,More than 1 year,Female,55-64,Other,"2,754"
Dec-10,Supported Living Payment,More than 1 year,Female,55-64,Unspecified,721
Dec-10,Supported Living Payment,More than 1 year,Male,18-24,NZ European,"1,939"
Dec-10,Supported Living Payment,More than 1 year,Male,18-24,Maori,914
Dec-10,Supported Living Payment,More than 1 year,Male,18-24,Pacific peoples,231
Dec-10,Supported Living Payment,More than 1 year,Male,18-24,Other,372
Dec-10,Supported Living Payment,More than 1 year,Male,18-24,Unspecified,79
Dec-10,Supported Living Payment,More than 1 year,Male,25-39,NZ European,"4,926"
Dec-10,Supported Living Payment,More than 1 year,Male,25-39,Maori,"2,694"
Dec-10,Supported Living Payment,More than 1 year,Male,25-39,Pacific peoples,581
Dec-10,Supported Living Payment,More than 1 year,Male,25-39,Other,"1,063"
Dec-10,Supported Living Payment,More than 1 year,Male,25-39,Unspecified,55
Dec-10,Supported Living Payment,More than 1 year,Male,40-54,NZ European,"9,258"
Dec-10,Supported Living Payment,More than 1 year,Male,40-54,Maori,"3,961"
Dec-10,Supported Living Payment,More than 1 year,Male,40-54,Pacific peoples,738
Dec-10,Supported Living Payment,More than 1 year,Male,40-54,Other,"2,614"
Dec-10,Supported Living Payment,More than 1 year,Male,40-54,Unspecified,272
Dec-10,Supported Living Payment,More than 1 year,Male,55-64,NZ European,"8,060"
Dec-10,Supported Living Payment,More than 1 year,Male,55-64,Maori,"2,491"
Dec-10,Supported Living Payment,More than 1 year,Male,55-64,Pacific peoples,858
Dec-10,Supported Living Payment,More than 1 year,Male,55-64,Other,"2,544"
Dec-10,Supported Living Payment,More than 1 year,Male,55-64,Unspecified,527
Dec-10,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,205
Dec-10,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,353
Dec-10,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,65
Dec-10,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Other,30
Dec-10,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,31
Dec-10,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Ethnicity suppressed,68
Dec-10,Youth Payment and Young Parent Payment,More than 1 year,Female,18-24,NZ European,137
Dec-10,Youth Payment and Young Parent Payment,More than 1 year,Female,18-24,Maori,297
Dec-10,Youth Payment and Young Parent Payment,More than 1 year,Female,18-24,Pacific peoples,58
Dec-10,Youth Payment and Young Parent Payment,More than 1 year,Female,18-24,Other,22
Dec-10,Youth Payment and Young Parent Payment,More than 1 year,Female,18-24,Unspecified,12
Dec-10,Youth Payment and Young Parent Payment,More than 1 year,Male,18-24,Ethnicity suppressed,11
Dec-10,Other Main Benefits,1 year or less,Female,18-24,NZ European,"2,224"
Dec-10,Other Main Benefits,1 year or less,Female,18-24,Maori,"1,091"
Dec-10,Other Main Benefits,1 year or less,Female,18-24,Pacific peoples,439
Dec-10,Other Main Benefits,1 year or less,Female,18-24,Other,"1,857"
Dec-10,Other Main Benefits,1 year or less,Female,18-24,Unspecified,171
Dec-10,Other Main Benefits,1 year or less,Female,25-39,NZ European,819
Dec-10,Other Main Benefits,1 year or less,Female,25-39,Maori,513
Dec-10,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,192
Dec-10,Other Main Benefits,1 year or less,Female,25-39,Other,639
Dec-10,Other Main Benefits,1 year or less,Female,25-39,Unspecified,24
Dec-10,Other Main Benefits,1 year or less,Female,40-54,NZ European,299
Dec-10,Other Main Benefits,1 year or less,Female,40-54,Maori,282
Dec-10,Other Main Benefits,1 year or less,Female,40-54,Pacific peoples,77
Dec-10,Other Main Benefits,1 year or less,Female,40-54,Other,328
Dec-10,Other Main Benefits,1 year or less,Female,40-54,Unspecified,6
Dec-10,Other Main Benefits,1 year or less,Female,55-64,NZ European,76
Dec-10,Other Main Benefits,1 year or less,Female,55-64,Maori,59
Dec-10,Other Main Benefits,1 year or less,Female,55-64,Pacific peoples,21
Dec-10,Other Main Benefits,1 year or less,Female,55-64,Other,141
Dec-10,Other Main Benefits,1 year or less,Female,55-64,Unspecified,12
Dec-10,Other Main Benefits,1 year or less,Male,18-24,NZ European,"1,842"
Dec-10,Other Main Benefits,1 year or less,Male,18-24,Maori,941
Dec-10,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,211
Dec-10,Other Main Benefits,1 year or less,Male,18-24,Other,"1,679"
Dec-10,Other Main Benefits,1 year or less,Male,18-24,Unspecified,145
Dec-10,Other Main Benefits,1 year or less,Male,25-39,NZ European,938
Dec-10,Other Main Benefits,1 year or less,Male,25-39,Maori,831
Dec-10,Other Main Benefits,1 year or less,Male,25-39,Pacific peoples,172
Dec-10,Other Main Benefits,1 year or less,Male,25-39,Other,710
Dec-10,Other Main Benefits,1 year or less,Male,25-39,Unspecified,19
Dec-10,Other Main Benefits,1 year or less,Male,40-54,NZ European,276
Dec-10,Other Main Benefits,1 year or less,Male,40-54,Maori,292
Dec-10,Other Main Benefits,1 year or less,Male,40-54,Pacific peoples,66
Dec-10,Other Main Benefits,1 year or less,Male,40-54,Other,238
Dec-10,Other Main Benefits,1 year or less,Male,40-54,Unspecified,6
Dec-10,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,211
Dec-10,Other Main Benefits,More than 1 year,Female,18-24,NZ European,24
Dec-10,Other Main Benefits,More than 1 year,Female,18-24,Maori,80
Dec-10,Other Main Benefits,More than 1 year,Female,18-24,Pacific peoples,70
Dec-10,Other Main Benefits,More than 1 year,Female,18-24,Other,45
Dec-10,Other Main Benefits,More than 1 year,Female,18-24,Unspecified,7
Dec-10,Other Main Benefits,More than 1 year,Female,25-39,NZ European,32
Dec-10,Other Main Benefits,More than 1 year,Female,25-39,Maori,136
Dec-10,Other Main Benefits,More than 1 year,Female,25-39,Pacific peoples,105
Dec-10,Other Main Benefits,More than 1 year,Female,25-39,Other,210
Dec-10,Other Main Benefits,More than 1 year,Female,25-39,Unspecified,8
Dec-10,Other Main Benefits,More than 1 year,Female,40-54,Ethnicity suppressed,324
Dec-10,Other Main Benefits,More than 1 year,Female,55-64,NZ European,47
Dec-10,Other Main Benefits,More than 1 year,Female,55-64,Maori,41
Dec-10,Other Main Benefits,More than 1 year,Female,55-64,Pacific peoples,57
Dec-10,Other Main Benefits,More than 1 year,Female,55-64,Other,94
Dec-10,Other Main Benefits,More than 1 year,Female,55-64,Unspecified,7
Dec-10,Other Main Benefits,More than 1 year,Male,18-24,Ethnicity suppressed,180
Dec-10,Other Main Benefits,More than 1 year,Male,25-39,NZ European,66
Dec-10,Other Main Benefits,More than 1 year,Male,25-39,Maori,422
Dec-10,Other Main Benefits,More than 1 year,Male,25-39,Pacific peoples,76
Dec-10,Other Main Benefits,More than 1 year,Male,25-39,Other,82
Dec-10,Other Main Benefits,More than 1 year,Male,40-54,Ethnicity suppressed,335
Dec-10,Other Main Benefits,More than 1 year,Male,55-64,Ethnicity suppressed,98
Mar-11,Jobseeker Support,1 year or less,Female,18-24,NZ European,"3,416"
Mar-11,Jobseeker Support,1 year or less,Female,18-24,Maori,"3,350"
Mar-11,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,957
Mar-11,Jobseeker Support,1 year or less,Female,18-24,Other,916
Mar-11,Jobseeker Support,1 year or less,Female,18-24,Unspecified,509
Mar-11,Jobseeker Support,1 year or less,Female,25-39,NZ European,"2,158"
Mar-11,Jobseeker Support,1 year or less,Female,25-39,Maori,"1,593"
Mar-11,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,495
Mar-11,Jobseeker Support,1 year or less,Female,25-39,Other,765
Mar-11,Jobseeker Support,1 year or less,Female,25-39,Unspecified,63
Mar-11,Jobseeker Support,1 year or less,Female,40-54,NZ European,"2,647"
Mar-11,Jobseeker Support,1 year or less,Female,40-54,Maori,"1,639"
Mar-11,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,398
Mar-11,Jobseeker Support,1 year or less,Female,40-54,Other,"1,053"
Mar-11,Jobseeker Support,1 year or less,Female,40-54,Unspecified,184
Mar-11,Jobseeker Support,1 year or less,Female,55-64,NZ European,"1,919"
Mar-11,Jobseeker Support,1 year or less,Female,55-64,Maori,634
Mar-11,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,178
Mar-11,Jobseeker Support,1 year or less,Female,55-64,Other,764
Mar-11,Jobseeker Support,1 year or less,Female,55-64,Unspecified,239
Mar-11,Jobseeker Support,1 year or less,Male,18-24,NZ European,"4,946"
Mar-11,Jobseeker Support,1 year or less,Male,18-24,Maori,"4,586"
Mar-11,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,"1,003"
Mar-11,Jobseeker Support,1 year or less,Male,18-24,Other,"1,136"
Mar-11,Jobseeker Support,1 year or less,Male,18-24,Unspecified,603
Mar-11,Jobseeker Support,1 year or less,Male,25-39,NZ European,"5,176"
Mar-11,Jobseeker Support,1 year or less,Male,25-39,Maori,"4,599"
Mar-11,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,"1,031"
Mar-11,Jobseeker Support,1 year or less,Male,25-39,Other,"1,560"
Mar-11,Jobseeker Support,1 year or less,Male,25-39,Unspecified,142
Mar-11,Jobseeker Support,1 year or less,Male,40-54,NZ European,"4,193"
Mar-11,Jobseeker Support,1 year or less,Male,40-54,Maori,"2,765"
Mar-11,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,694
Mar-11,Jobseeker Support,1 year or less,Male,40-54,Other,"1,276"
Mar-11,Jobseeker Support,1 year or less,Male,40-54,Unspecified,200
Mar-11,Jobseeker Support,1 year or less,Male,55-64,NZ European,"2,137"
Mar-11,Jobseeker Support,1 year or less,Male,55-64,Maori,761
Mar-11,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,239
Mar-11,Jobseeker Support,1 year or less,Male,55-64,Other,797
Mar-11,Jobseeker Support,1 year or less,Male,55-64,Unspecified,163
Mar-11,Jobseeker Support,More than 1 year,Female,18-24,NZ European,"1,792"
Mar-11,Jobseeker Support,More than 1 year,Female,18-24,Maori,"1,513"
Mar-11,Jobseeker Support,More than 1 year,Female,18-24,Pacific peoples,344
Mar-11,Jobseeker Support,More than 1 year,Female,18-24,Other,287
Mar-11,Jobseeker Support,More than 1 year,Female,18-24,Unspecified,210
Mar-11,Jobseeker Support,More than 1 year,Female,25-39,NZ European,"3,048"
Mar-11,Jobseeker Support,More than 1 year,Female,25-39,Maori,"2,626"
Mar-11,Jobseeker Support,More than 1 year,Female,25-39,Pacific peoples,600
Mar-11,Jobseeker Support,More than 1 year,Female,25-39,Other,748
Mar-11,Jobseeker Support,More than 1 year,Female,25-39,Unspecified,44
Mar-11,Jobseeker Support,More than 1 year,Female,40-54,NZ European,"6,694"
Mar-11,Jobseeker Support,More than 1 year,Female,40-54,Maori,"4,694"
Mar-11,Jobseeker Support,More than 1 year,Female,40-54,Pacific peoples,"1,043"
Mar-11,Jobseeker Support,More than 1 year,Female,40-54,Other,"2,668"
Mar-11,Jobseeker Support,More than 1 year,Female,40-54,Unspecified,320
Mar-11,Jobseeker Support,More than 1 year,Female,55-64,NZ European,"5,456"
Mar-11,Jobseeker Support,More than 1 year,Female,55-64,Maori,"2,213"
Mar-11,Jobseeker Support,More than 1 year,Female,55-64,Pacific peoples,947
Mar-11,Jobseeker Support,More than 1 year,Female,55-64,Other,"2,460"
Mar-11,Jobseeker Support,More than 1 year,Female,55-64,Unspecified,509
Mar-11,Jobseeker Support,More than 1 year,Male,18-24,NZ European,"2,375"
Mar-11,Jobseeker Support,More than 1 year,Male,18-24,Maori,"1,942"
Mar-11,Jobseeker Support,More than 1 year,Male,18-24,Pacific peoples,423
Mar-11,Jobseeker Support,More than 1 year,Male,18-24,Other,438
Mar-11,Jobseeker Support,More than 1 year,Male,18-24,Unspecified,190
Mar-11,Jobseeker Support,More than 1 year,Male,25-39,NZ European,"6,069"
Mar-11,Jobseeker Support,More than 1 year,Male,25-39,Maori,"5,134"
Mar-11,Jobseeker Support,More than 1 year,Male,25-39,Pacific peoples,"1,176"
Mar-11,Jobseeker Support,More than 1 year,Male,25-39,Other,"1,435"
Mar-11,Jobseeker Support,More than 1 year,Male,25-39,Unspecified,94
Mar-11,Jobseeker Support,More than 1 year,Male,40-54,NZ European,"7,468"
Mar-11,Jobseeker Support,More than 1 year,Male,40-54,Maori,"5,207"
Mar-11,Jobseeker Support,More than 1 year,Male,40-54,Pacific peoples,"1,346"
Mar-11,Jobseeker Support,More than 1 year,Male,40-54,Other,"2,210"
Mar-11,Jobseeker Support,More than 1 year,Male,40-54,Unspecified,195
Mar-11,Jobseeker Support,More than 1 year,Male,55-64,NZ European,"4,045"
Mar-11,Jobseeker Support,More than 1 year,Male,55-64,Maori,"1,591"
