Business Name,Wage Subsidy - Number of employees paid,Wage Subsidy - Total amount paid,Wage Subsidy Extension - Number of employees paid,Wage Subsidy Extension - Total amount paid,Resurgence Wage Subsidy - Number of employees paid,Resurgence Wage Subsidy - Total amount paid,Wage Subsidy March 2021 - Number of employees paid,Wage Subsidy March 2021 - Total amount paid,Wage Subsidy August 2021 - Number of employees paid,Wage Subsidy August 2021 - Total amount paid,Last updated on
"""HAVE A HEART""",4,"$19,629.60",,,,,,,5,"$8,144.00",18/09/2021
"""LACE""",,,,,,,,,3,"$6,708.00",18/09/2021
#ELECTRICAL LIMITED,,,,,,,,,4,"$9,600.00",18/09/2021
$2 OUTLET LIMITED,7,"$34,145.60",,,,,,,5,"$10,072.00",18/09/2021
'C' SIDE SERVICES LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
'SU'N'SHI' LIMITED,4,"$28,118.40",,,,,,,3,"$7,200.00",18/09/2021
(TAG) THE ADVICE GROUP LIMITED,4,"$28,118.40",,,,,,,4,"$9,600.00",18/09/2021
.255 CONSULTING LIMITED,5,"$35,148.00",,,,,,,,,18/09/2021
.ORTHO LIMITED,,,3,"$12,172.80",3,"$3,043.20",,,3,"$7,200.00",18/09/2021
001BATES LIMITED,11,"$74,496.00",,,,,,,10,"$11,518.00",18/09/2021
021 GARDEN LIMITED,7,"$49,207.20",8,"$37,491.20",7,"$8,201.20",,,10,"$22,072.00",18/09/2021
027 ALARMED LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
0508 4 DIGGER LIMITED,6,"$42,177.60",,,,,,,,,18/09/2021
0508TEMPFENCE LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
07 PAINT4ME LIMITED,9,"$63,266.40",,,,,,,10,"$24,000.00",18/09/2021
07WHOLESALE LIMITED,50,"$331,672.80",,,,,,,60,"$67,662.00",18/09/2021
0800 4 POWER LIMITED,5,"$35,148.00",,,,,,,3,"$7,200.00",18/09/2021
0800 BEST DEAL CARS LIMITED,13,"$89,835.47",13,"$60,923.20",,,15,"$17,102.40",16,"$57,600.00",18/09/2021
0800 DEADMEN LIMITED,3,"$21,088.80",,,,,,,3,"$3,600.00",18/09/2021
0800 DUCTING LIMITED,4,"$25,288.80",4,"$16,859.20",,,,,4,"$8,636.00",18/09/2021
0800 JUMPME LIMITED,8,"$56,236.80",11,"$47,449.80",,,10,"$11,716.00",11,"$13,200.00",18/09/2021
0800 JUNKMAN LIMITED,3,"$18,259.20",,,,,,,4,"$7,436.00",18/09/2021
0800 MR PAINTER LIMITED,3,"$21,088.80",3,"$14,059.20",,,,,4,"$9,600.00",18/09/2021
0800 MY MECHANIC NZ LIMITED,6,"$42,177.60",,,,,,,5,"$6,000.00",18/09/2021
0800 TILERS LIMITED,7,"$43,548.00",7,"$29,032.00",,,,,8,"$16,308.00",18/09/2021
0800INSTALL LIMITED,3,"$18,259.20",3,"$12,172.80",,,,,,,18/09/2021
1 + 1 EDUCATION LIMITED,5,"$35,148.00",,,6,"$7,029.60",,,8,"$17,518.00",18/09/2021
1 GEOTECHNICAL LIMITED,32,"$222,117.60",31,"$145,278.40",28,"$32,804.80",,,22,"$50,400.00",18/09/2021
1 HOUR MOBILE PHONE REPAIR LIMITED,3,"$21,088.80",3,"$12,172.80",,,,,4,"$7,672.00",18/09/2021
1 LIMITED,10,"$70,296.00",,,,,,,,,18/09/2021
1 MORE ROUND LIMITED,7,"$40,718.40",,,,,,,3,"$5,754.00",18/09/2021
1 OF 1 LIMITED,4,"$28,118.40",,,,,,,,,18/09/2021
1 OFF SOLUTIONS LIMITED,6,"$39,348.00",,,,,,,,,18/09/2021
1 STOP PLASTERING LIMITED,5,"$29,488.80",3,"$14,059.20",,,,,5,"$11,036.00",18/09/2021
1 TRAFFIC DESIGN LIMITED,,,3,"$14,059.20",,,,,,,18/09/2021
10 DEGREE LIMITED,9,"$63,266.40",12,"$54,350.40",,,,,8,"$19,200.00",18/09/2021
10 ELEVEN 12 LIMITED,4,"$28,118.40",,,,,,,5,"$6,000.00",18/09/2021
10 STAR 11 COMPANY LIMITED,5,"$35,148.00",7,"$29,032.00",,,7,"$7,729.60",7,"$23,754.00",18/09/2021
10 X 10 ARCHITECTURE LIMITED,5,"$35,148.00",5,"$23,432.00",,,6,"$7,029.60",5,"$6,000.00",18/09/2021
10-18: ROGER THAT! LIMITED,,,,,,,,,4,"$6,708.00",18/09/2021
10/7 SECURITY LIMITED,82,"$400,992.00",87,"$277,555.20",15,"$12,386.40",63,"$53,060.40",37,"$67,376.00",18/09/2021
100 H2O FINISHERS LIMITED,3,"$21,088.80",,,,,,,7,"$16,800.00",18/09/2021
100 PERCENT NEW ZEALAND LIMITED,7,"$43,548.00",7,"$29,032.00",7,"$7,258.00",,,7,"$14,636.00",18/09/2021
100 PERCENT WHANGAMATA LIMITED,9,"$49,118.40",,,,,,,4,"$8,636.00",18/09/2021
100 SPICY FOODS LIMITED,4,"$25,288.80",4,"$16,859.20",4,"$4,214.80",4,"$4,214.80",5,"$16,554.00",18/09/2021
100% BUILDING SERVICES LIMITED,4,"$28,118.40",4,"$18,745.60",,,,,4,"$14,400.00",18/09/2021
100% CORO LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
100% HOMEMADE LIMITED,12,"$73,036.80",,,,,,,15,"$28,534.00",18/09/2021
100% PLUMBING & GAS LIMITED,,,,,,,,,3,"$6,236.00",18/09/2021
100% QUALITY BUILDERS LIMITED,3,"$18,259.20",,,,,,,4,"$8,636.00",18/09/2021
