Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep_12,Jobseeker Support,1 year or less,Female,18-24,NZ European,2754
Sep_12,Jobseeker Support,1 year or less,Female,18-24,Maori,3085
Sep_12,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,859
Sep_12,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,780
Sep_12,Jobseeker Support,1 year or less,Female,18-24,Unspecified,301
Sep_12,Jobseeker Support,1 year or less,Female,25-39,NZ European,1739
Sep_12,Jobseeker Support,1 year or less,Female,25-39,Maori,1673
Sep_12,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,458
Sep_12,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,728
Sep_12,Jobseeker Support,1 year or less,Female,25-39,Unspecified,58
Sep_12,Jobseeker Support,1 year or less,Female,40-54,NZ European,2589
Sep_12,Jobseeker Support,1 year or less,Female,40-54,Maori,1885
Sep_12,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,404
Sep_12,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,909
Sep_12,Jobseeker Support,1 year or less,Female,40-54,Unspecified,162
Sep_12,Jobseeker Support,1 year or less,Female,55-64,NZ European,1844
Sep_12,Jobseeker Support,1 year or less,Female,55-64,Maori,710
Sep_12,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,189
Sep_12,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,778
Sep_12,Jobseeker Support,1 year or less,Female,55-64,Unspecified,222
Sep_12,Jobseeker Support,1 year or less,Male,18-24,NZ European,4272
Sep_12,Jobseeker Support,1 year or less,Male,18-24,Maori,4234
Sep_12,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,982
Sep_12,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,978
Sep_12,Jobseeker Support,1 year or less,Male,18-24,Unspecified,386
Sep_12,Jobseeker Support,1 year or less,Male,25-39,NZ European,4226
Sep_12,Jobseeker Support,1 year or less,Male,25-39,Maori,4423
Sep_12,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,1011
Sep_12,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1495
Sep_12,Jobseeker Support,1 year or less,Male,25-39,Unspecified,131
Sep_12,Jobseeker Support,1 year or less,Male,40-54,NZ European,4059
Sep_12,Jobseeker Support,1 year or less,Male,40-54,Maori,2955
Sep_12,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,827
Sep_12,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1256
Sep_12,Jobseeker Support,1 year or less,Male,40-54,Unspecified,172
Sep_12,Jobseeker Support,1 year or less,Male,55-64,NZ European,2267
Sep_12,Jobseeker Support,1 year or less,Male,55-64,Maori,889
Sep_12,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,310
Sep_12,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,766
Sep_12,Jobseeker Support,1 year or less,Male,55-64,Unspecified,131
Sep_12,Jobseeker Support,More than 1year,Female,18-24,NZ European,1428
Sep_12,Jobseeker Support,More than 1year,Female,18-24,Maori,1228
Sep_12,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,201
Sep_12,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,250
Sep_12,Jobseeker Support,More than 1year,Female,18-24,Unspecified,122
Sep_12,Jobseeker Support,More than 1year,Female,25-39,NZ European,2749
Sep_12,Jobseeker Support,More than 1year,Female,25-39,Maori,2559
Sep_12,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,510
Sep_12,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,703
Sep_12,Jobseeker Support,More than 1year,Female,25-39,Unspecified,33
Sep_12,Jobseeker Support,More than 1year,Female,40-54,NZ European,6897
Sep_12,Jobseeker Support,More than 1year,Female,40-54,Maori,4828
Sep_12,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,1085
Sep_12,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,2748
Sep_12,Jobseeker Support,More than 1year,Female,40-54,Unspecified,263
Sep_12,Jobseeker Support,More than 1year,Female,55-64,NZ European,5637
Sep_12,Jobseeker Support,More than 1year,Female,55-64,Maori,2482
Sep_12,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,942
Sep_12,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2702
Sep_12,Jobseeker Support,More than 1year,Female,55-64,Unspecified,498
Sep_12,Jobseeker Support,More than 1year,Male,18-24,NZ European,1718
Sep_12,Jobseeker Support,More than 1year,Male,18-24,Maori,1536
Sep_12,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,209
Sep_12,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,333
Sep_12,Jobseeker Support,More than 1year,Male,18-24,Unspecified,116
Sep_12,Jobseeker Support,More than 1year,Male,25-39,NZ European,4960
Sep_12,Jobseeker Support,More than 1year,Male,25-39,Maori,4402
Sep_12,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,854
Sep_12,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1174
Sep_12,Jobseeker Support,More than 1year,Male,25-39,Unspecified,84
Sep_12,Jobseeker Support,More than 1year,Male,40-54,NZ European,7290
Sep_12,Jobseeker Support,More than 1year,Male,40-54,Maori,5280
Sep_12,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,1239
Sep_12,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,2020
Sep_12,Jobseeker Support,More than 1year,Male,40-54,Unspecified,170
