Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Sep_12,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,827
Sep_12,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2024
Sep_12,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4276
Sep_12,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3723
Sep_12,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1016
Sep_12,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2442
Sep_12,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4302
Sep_12,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3472
Sep_12,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,133
Sep_12,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,141
Sep_12,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,263
Sep_12,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,187
Sep_12,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,156
Sep_12,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,134
Sep_12,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,205
Sep_12,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,184
Sep_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,200
Sep_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,523
Sep_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1185
Sep_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,986
Sep_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,252
Sep_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,601
Sep_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1151
Sep_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,955
Sep_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,31
Sep_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,26
Sep_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,55
Sep_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,46
Sep_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,27
Sep_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,31
Sep_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,49
Sep_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,46
Sep_12,Canterbury,Supported Living Payment,More than 1year,Female,18-24,318
Sep_12,Canterbury,Supported Living Payment,More than 1year,Female,25-39,851
Sep_12,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1906
Sep_12,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1687
Sep_12,Canterbury,Supported Living Payment,More than 1year,Male,18-24,434
Sep_12,Canterbury,Supported Living Payment,More than 1year,Male,25-39,1015
Sep_12,Canterbury,Supported Living Payment,More than 1year,Male,40-54,2002
Sep_12,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1619
Sep_12,Canterbury,Supported Living Payment,1 year or less,Female,18-24,35
Sep_12,Canterbury,Supported Living Payment,1 year or less,Female,25-39,28
Sep_12,Canterbury,Supported Living Payment,1 year or less,Female,40-54,74
Sep_12,Canterbury,Supported Living Payment,1 year or less,Female,55-64,58
Sep_12,Canterbury,Supported Living Payment,1 year or less,Male,18-24,27
Sep_12,Canterbury,Supported Living Payment,1 year or less,Male,25-39,31
Sep_12,Canterbury,Supported Living Payment,1 year or less,Male,40-54,69
Sep_12,Canterbury,Supported Living Payment,1 year or less,Male,55-64,73
Sep_12,Central,Supported Living Payment,More than 1year,Female,18-24,207
Sep_12,Central,Supported Living Payment,More than 1year,Female,25-39,569
Sep_12,Central,Supported Living Payment,More than 1year,Female,40-54,1270
Sep_12,Central,Supported Living Payment,More than 1year,Female,55-64,1198
Sep_12,Central,Supported Living Payment,More than 1year,Male,18-24,250
Sep_12,Central,Supported Living Payment,More than 1year,Male,25-39,612
Sep_12,Central,Supported Living Payment,More than 1year,Male,40-54,1244
Sep_12,Central,Supported Living Payment,More than 1year,Male,55-64,1078
Sep_12,Central,Supported Living Payment,1 year or less,Female,18-24,29
Sep_12,Central,Supported Living Payment,1 year or less,Female,25-39,26
Sep_12,Central,Supported Living Payment,1 year or less,Female,40-54,42
Sep_12,Central,Supported Living Payment,1 year or less,Female,55-64,41
Sep_12,Central,Supported Living Payment,1 year or less,Male,18-24,33
Sep_12,Central,Supported Living Payment,1 year or less,Male,25-39,24
Sep_12,Central,Supported Living Payment,1 year or less,Male,40-54,54
Sep_12,Central,Supported Living Payment,1 year or less,Male,55-64,52
Sep_12,East Coast,Supported Living Payment,More than 1year,Female,18-24,163
Sep_12,East Coast,Supported Living Payment,More than 1year,Female,25-39,452
Sep_12,East Coast,Supported Living Payment,More than 1year,Female,40-54,1004
Sep_12,East Coast,Supported Living Payment,More than 1year,Female,55-64,953
Sep_12,East Coast,Supported Living Payment,More than 1year,Male,18-24,196
Sep_12,East Coast,Supported Living Payment,More than 1year,Male,25-39,568
Sep_12,East Coast,Supported Living Payment,More than 1year,Male,40-54,1015
Sep_12,East Coast,Supported Living Payment,More than 1year,Male,55-64,851
Sep_12,East Coast,Supported Living Payment,1 year or less,Female,18-24,24
Sep_12,East Coast,Supported Living Payment,1 year or less,Female,25-39,31
Sep_12,East Coast,Supported Living Payment,1 year or less,Female,40-54,56
