Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
Jun_12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12577
Jun_12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,652
Jun_12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2935
Jun_12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,301
Jun_12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10195
Jun_12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1450
Jun_12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1412
Jun_12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,262
Jun_12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3677
Jun_12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,214
Jun_12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1127
Jun_12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,117
Jun_12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,3000
Jun_12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,515
Jun_12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,532
Jun_12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,141
Jun_12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2550
Jun_12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,87
Jun_12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,731
Jun_12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,36
Jun_12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2472
Jun_12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,254
Jun_12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,351
Jun_12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,55
Jun_12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2103
Jun_12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,90
Jun_12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,635
Jun_12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,48
Jun_12,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1692
Jun_12,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,271
Jun_12,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,306
Jun_12,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,66
Jun_12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2595
Jun_12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,131
Jun_12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,676
Jun_12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,72
Jun_12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1783
Jun_12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,299
Jun_12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,293
Jun_12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,81
Jun_12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,987
Jun_12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,56
Jun_12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,387
Jun_12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,29
Jun_12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1067
Jun_12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,159
Jun_12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,220
Jun_12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,50
Jun_12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2151
Jun_12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,133
Jun_12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,552
Jun_12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,66
Jun_12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1570
Jun_12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,322
Jun_12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,264
Jun_12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,68
Jun_12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1729
Jun_12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,63
Jun_12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,645
Jun_12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
Jun_12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1584
Jun_12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,177
Jun_12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,334
Jun_12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,46
Jun_12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1763
Jun_12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,103
Jun_12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,525
Jun_12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,49
