Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,NZ European,36
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Maori,84
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Pacific peoples,43
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,All other ethnicities,6
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,6
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,NZ European,53
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Maori,100
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Pacific peoples,60
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,26
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,112
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,130
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,88
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,60
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,10
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,94
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,48
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,25
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,27
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,13
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Maori,39
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Pacific peoples,27
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,All other ethnicities,9
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,11
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,NZ European,28
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Maori,62
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Pacific peoples,41
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,10
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,NZ European,53
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Maori,77
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Pacific peoples,33
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,13
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,NZ European,36
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Maori,14
Sep_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,9
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,41
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,129
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,65
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,11
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,6
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,279
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,487
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,261
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,77
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,8
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,709
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,776
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,374
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,276
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,35
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,464
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,267
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,148
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,152
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,42
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,NZ European,11
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Maori,72
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Pacific peoples,32
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,11
Sep_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,NZ European,61
