Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Jun_12,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,837
Jun_12,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2056
Jun_12,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4236
Jun_12,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3723
Jun_12,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1000
Jun_12,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2474
Jun_12,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4257
Jun_12,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3481
Jun_12,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,129
Jun_12,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,146
Jun_12,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,251
Jun_12,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,170
Jun_12,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,161
Jun_12,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,127
Jun_12,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,187
Jun_12,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,166
Jun_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,203
Jun_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,535
Jun_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1190
Jun_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,998
Jun_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,236
Jun_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,617
Jun_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1155
Jun_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,965
Jun_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,27
Jun_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,21
Jun_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,54
Jun_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,53
Jun_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,31
Jun_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,22
Jun_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,69
Jun_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,43
Jun_12,Canterbury,Supported Living Payment,More than 1year,Female,18-24,320
Jun_12,Canterbury,Supported Living Payment,More than 1year,Female,25-39,845
Jun_12,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1924
Jun_12,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1697
Jun_12,Canterbury,Supported Living Payment,More than 1year,Male,18-24,444
Jun_12,Canterbury,Supported Living Payment,More than 1year,Male,25-39,1024
Jun_12,Canterbury,Supported Living Payment,More than 1year,Male,40-54,2007
Jun_12,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1614
Jun_12,Canterbury,Supported Living Payment,1 year or less,Female,18-24,33
Jun_12,Canterbury,Supported Living Payment,1 year or less,Female,25-39,34
Jun_12,Canterbury,Supported Living Payment,1 year or less,Female,40-54,68
Jun_12,Canterbury,Supported Living Payment,1 year or less,Female,55-64,60
Jun_12,Canterbury,Supported Living Payment,1 year or less,Male,18-24,25
Jun_12,Canterbury,Supported Living Payment,1 year or less,Male,25-39,33
Jun_12,Canterbury,Supported Living Payment,1 year or less,Male,40-54,74
Jun_12,Canterbury,Supported Living Payment,1 year or less,Male,55-64,74
Jun_12,Central,Supported Living Payment,More than 1year,Female,18-24,209
Jun_12,Central,Supported Living Payment,More than 1year,Female,25-39,572
Jun_12,Central,Supported Living Payment,More than 1year,Female,40-54,1248
Jun_12,Central,Supported Living Payment,More than 1year,Female,55-64,1204
Jun_12,Central,Supported Living Payment,More than 1year,Male,18-24,253
Jun_12,Central,Supported Living Payment,More than 1year,Male,25-39,614
Jun_12,Central,Supported Living Payment,More than 1year,Male,40-54,1233
Jun_12,Central,Supported Living Payment,More than 1year,Male,55-64,1050
Jun_12,Central,Supported Living Payment,1 year or less,Female,18-24,22
Jun_12,Central,Supported Living Payment,1 year or less,Female,25-39,28
Jun_12,Central,Supported Living Payment,1 year or less,Female,40-54,53
Jun_12,Central,Supported Living Payment,1 year or less,Female,55-64,46
Jun_12,Central,Supported Living Payment,1 year or less,Male,18-24,26
Jun_12,Central,Supported Living Payment,1 year or less,Male,25-39,29
Jun_12,Central,Supported Living Payment,1 year or less,Male,40-54,55
Jun_12,Central,Supported Living Payment,1 year or less,Male,55-64,56
Jun_12,East Coast,Supported Living Payment,More than 1year,Female,18-24,162
Jun_12,East Coast,Supported Living Payment,More than 1year,Female,25-39,460
Jun_12,East Coast,Supported Living Payment,More than 1year,Female,40-54,992
Jun_12,East Coast,Supported Living Payment,More than 1year,Female,55-64,954
Jun_12,East Coast,Supported Living Payment,More than 1year,Male,18-24,194
Jun_12,East Coast,Supported Living Payment,More than 1year,Male,25-39,565
Jun_12,East Coast,Supported Living Payment,More than 1year,Male,40-54,995
Jun_12,East Coast,Supported Living Payment,More than 1year,Male,55-64,838
Jun_12,East Coast,Supported Living Payment,1 year or less,Female,18-24,24
Jun_12,East Coast,Supported Living Payment,1 year or less,Female,25-39,34
Jun_12,East Coast,Supported Living Payment,1 year or less,Female,40-54,56
Jun_12,East Coast,Supported Living Payment,1 year or less,Female,55-64,60
Jun_12,East Coast,Supported Living Payment,1 year or less,Male,18-24,22
Jun_12,East Coast,Supported Living Payment,1 year or less,Male,25-39,30
Jun_12,East Coast,Supported Living Payment,1 year or less,Male,40-54,55
Jun_12,East Coast,Supported Living Payment,1 year or less,Male,55-64,53
Jun_12,Nelson,Supported Living Payment,More than 1year,Female,18-24,98
Jun_12,Nelson,Supported Living Payment,More than 1year,Female,25-39,211
Jun_12,Nelson,Supported Living Payment,More than 1year,Female,40-54,659
Jun_12,Nelson,Supported Living Payment,More than 1year,Female,55-64,638
Jun_12,Nelson,Supported Living Payment,More than 1year,Male,18-24,114
Jun_12,Nelson,Supported Living Payment,More than 1year,Male,25-39,331
Jun_12,Nelson,Supported Living Payment,More than 1year,Male,40-54,682
Jun_12,Nelson,Supported Living Payment,More than 1year,Male,55-64,639
Jun_12,Nelson,Supported Living Payment,1 year or less,Female,18-24,10
Jun_12,Nelson,Supported Living Payment,1 year or less,Female,25-39,7
Jun_12,Nelson,Supported Living Payment,1 year or less,Female,40-54,22
Jun_12,Nelson,Supported Living Payment,1 year or less,Female,55-64,17
Jun_12,Nelson,Supported Living Payment,1 year or less,Male,18-24,8
Jun_12,Nelson,Supported Living Payment,1 year or less,Male,25-39,11
Jun_12,Nelson,Supported Living Payment,1 year or less,Male,40-54,13
Jun_12,Nelson,Supported Living Payment,1 year or less,Male,55-64,38
Jun_12,Northland,Supported Living Payment,More than 1year,Female,18-24,97
Jun_12,Northland,Supported Living Payment,More than 1year,Female,25-39,310
Jun_12,Northland,Supported Living Payment,More than 1year,Female,40-54,816
Jun_12,Northland,Supported Living Payment,More than 1year,Female,55-64,687
Jun_12,Northland,Supported Living Payment,More than 1year,Male,18-24,143
Jun_12,Northland,Supported Living Payment,More than 1year,Male,25-39,443
Jun_12,Northland,Supported Living Payment,More than 1year,Male,40-54,987
Jun_12,Northland,Supported Living Payment,More than 1year,Male,55-64,824
Jun_12,Northland,Supported Living Payment,1 year or less,Female,18-24,19
Jun_12,Northland,Supported Living Payment,1 year or less,Female,25-39,28
Jun_12,Northland,Supported Living Payment,1 year or less,Female,40-54,41
Jun_12,Northland,Supported Living Payment,1 year or less,Female,55-64,33
Jun_12,Northland,Supported Living Payment,1 year or less,Male,18-24,19
Jun_12,Northland,Supported Living Payment,1 year or less,Male,25-39,23
Jun_12,Northland,Supported Living Payment,1 year or less,Male,40-54,49
Jun_12,Northland,Supported Living Payment,1 year or less,Male,55-64,41
Jun_12,Southern,Supported Living Payment,More than 1year,Female,18-24,175
Jun_12,Southern,Supported Living Payment,More than 1year,Female,25-39,537
Jun_12,Southern,Supported Living Payment,More than 1year,Female,40-54,1258
Jun_12,Southern,Supported Living Payment,More than 1year,Female,55-64,1147
Jun_12,Southern,Supported Living Payment,More than 1year,Male,18-24,291
Jun_12,Southern,Supported Living Payment,More than 1year,Male,25-39,660
Jun_12,Southern,Supported Living Payment,More than 1year,Male,40-54,1315
Jun_12,Southern,Supported Living Payment,More than 1year,Male,55-64,1148
Jun_12,Southern,Supported Living Payment,1 year or less,Female,18-24,17
Jun_12,Southern,Supported Living Payment,1 year or less,Female,25-39,13
Jun_12,Southern,Supported Living Payment,1 year or less,Female,40-54,45
Jun_12,Southern,Supported Living Payment,1 year or less,Female,55-64,37
Jun_12,Southern,Supported Living Payment,1 year or less,Male,18-24,21
Jun_12,Southern,Supported Living Payment,1 year or less,Male,25-39,24
Jun_12,Southern,Supported Living Payment,1 year or less,Male,40-54,39
Jun_12,Southern,Supported Living Payment,1 year or less,Male,55-64,48
Jun_12,Taranaki,Supported Living Payment,More than 1year,Female,18-24,145
Jun_12,Taranaki,Supported Living Payment,More than 1year,Female,25-39,377
Jun_12,Taranaki,Supported Living Payment,More than 1year,Female,40-54,922
Jun_12,Taranaki,Supported Living Payment,More than 1year,Female,55-64,953
Jun_12,Taranaki,Supported Living Payment,More than 1year,Male,18-24,207
Jun_12,Taranaki,Supported Living Payment,More than 1year,Male,25-39,530
Jun_12,Taranaki,Supported Living Payment,More than 1year,Male,40-54,965
Jun_12,Taranaki,Supported Living Payment,More than 1year,Male,55-64,937
Jun_12,Taranaki,Supported Living Payment,1 year or less,Female,18-24,20
Jun_12,Taranaki,Supported Living Payment,1 year or less,Female,25-39,29
Jun_12,Taranaki,Supported Living Payment,1 year or less,Female,40-54,42
Jun_12,Taranaki,Supported Living Payment,1 year or less,Female,55-64,39
Jun_12,Taranaki,Supported Living Payment,1 year or less,Male,18-24,13
Jun_12,Taranaki,Supported Living Payment,1 year or less,Male,25-39,30
Jun_12,Taranaki,Supported Living Payment,1 year or less,Male,40-54,35
Jun_12,Taranaki,Supported Living Payment,1 year or less,Male,55-64,43
Jun_12,Waikato,Supported Living Payment,More than 1year,Female,18-24,252
Jun_12,Waikato,Supported Living Payment,More than 1year,Female,25-39,670
Jun_12,Waikato,Supported Living Payment,More than 1year,Female,40-54,1309
Jun_12,Waikato,Supported Living Payment,More than 1year,Female,55-64,1358
Jun_12,Waikato,Supported Living Payment,More than 1year,Male,18-24,357
Jun_12,Waikato,Supported Living Payment,More than 1year,Male,25-39,772
Jun_12,Waikato,Supported Living Payment,More than 1year,Male,40-54,1481
Jun_12,Waikato,Supported Living Payment,More than 1year,Male,55-64,1215
Jun_12,Waikato,Supported Living Payment,1 year or less,Female,18-24,28
Jun_12,Waikato,Supported Living Payment,1 year or less,Female,25-39,39
Jun_12,Waikato,Supported Living Payment,1 year or less,Female,40-54,86
Jun_12,Waikato,Supported Living Payment,1 year or less,Female,55-64,58
Jun_12,Waikato,Supported Living Payment,1 year or less,Male,18-24,32
Jun_12,Waikato,Supported Living Payment,1 year or less,Male,25-39,36
Jun_12,Waikato,Supported Living Payment,1 year or less,Male,40-54,56
Jun_12,Waikato,Supported Living Payment,1 year or less,Male,55-64,81
Jun_12,Wellington,Supported Living Payment,More than 1year,Female,18-24,232
Jun_12,Wellington,Supported Living Payment,More than 1year,Female,25-39,586
Jun_12,Wellington,Supported Living Payment,More than 1year,Female,40-54,1153
Jun_12,Wellington,Supported Living Payment,More than 1year,Female,55-64,989
Jun_12,Wellington,Supported Living Payment,More than 1year,Male,18-24,326
Jun_12,Wellington,Supported Living Payment,More than 1year,Male,25-39,821
Jun_12,Wellington,Supported Living Payment,More than 1year,Male,40-54,1224
Jun_12,Wellington,Supported Living Payment,More than 1year,Male,55-64,968
Jun_12,Wellington,Supported Living Payment,1 year or less,Female,18-24,30
Jun_12,Wellington,Supported Living Payment,1 year or less,Female,25-39,34
Jun_12,Wellington,Supported Living Payment,1 year or less,Female,40-54,66
Jun_12,Wellington,Supported Living Payment,1 year or less,Female,55-64,40
Jun_12,Wellington,Supported Living Payment,1 year or less,Male,18-24,39
Jun_12,Wellington,Supported Living Payment,1 year or less,Male,25-39,33
Jun_12,Wellington,Supported Living Payment,1 year or less,Male,40-54,47
Jun_12,Wellington,Supported Living Payment,1 year or less,Male,55-64,44
Sep_12,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,827
Sep_12,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2024
Sep_12,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4276
Sep_12,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3723
Sep_12,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1016
Sep_12,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2442
Sep_12,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4302
Sep_12,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3472
Sep_12,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,133
Sep_12,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,141
Sep_12,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,263
Sep_12,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,187
Sep_12,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,156
Sep_12,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,134
Sep_12,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,205
Sep_12,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,184
Sep_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,200
Sep_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,523
Sep_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1185
Sep_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,986
Sep_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,252
Sep_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,601
Sep_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1151
Sep_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,955
Sep_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,31
Sep_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,26
Sep_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,55
Sep_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,46
Sep_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,27
Sep_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,31
Sep_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,49
Sep_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,46
Sep_12,Canterbury,Supported Living Payment,More than 1year,Female,18-24,318
Sep_12,Canterbury,Supported Living Payment,More than 1year,Female,25-39,851
Sep_12,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1906
Sep_12,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1687
Sep_12,Canterbury,Supported Living Payment,More than 1year,Male,18-24,434
Sep_12,Canterbury,Supported Living Payment,More than 1year,Male,25-39,1015
Sep_12,Canterbury,Supported Living Payment,More than 1year,Male,40-54,2002
Sep_12,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1619
Sep_12,Canterbury,Supported Living Payment,1 year or less,Female,18-24,35
Sep_12,Canterbury,Supported Living Payment,1 year or less,Female,25-39,28
Sep_12,Canterbury,Supported Living Payment,1 year or less,Female,40-54,74
Sep_12,Canterbury,Supported Living Payment,1 year or less,Female,55-64,58
Sep_12,Canterbury,Supported Living Payment,1 year or less,Male,18-24,27
Sep_12,Canterbury,Supported Living Payment,1 year or less,Male,25-39,31
Sep_12,Canterbury,Supported Living Payment,1 year or less,Male,40-54,69
Sep_12,Canterbury,Supported Living Payment,1 year or less,Male,55-64,73
Sep_12,Central,Supported Living Payment,More than 1year,Female,18-24,207
Sep_12,Central,Supported Living Payment,More than 1year,Female,25-39,569
Sep_12,Central,Supported Living Payment,More than 1year,Female,40-54,1270
Sep_12,Central,Supported Living Payment,More than 1year,Female,55-64,1198
Sep_12,Central,Supported Living Payment,More than 1year,Male,18-24,250
Sep_12,Central,Supported Living Payment,More than 1year,Male,25-39,612
Sep_12,Central,Supported Living Payment,More than 1year,Male,40-54,1244
Sep_12,Central,Supported Living Payment,More than 1year,Male,55-64,1078
Sep_12,Central,Supported Living Payment,1 year or less,Female,18-24,29
Sep_12,Central,Supported Living Payment,1 year or less,Female,25-39,26
Sep_12,Central,Supported Living Payment,1 year or less,Female,40-54,42
Sep_12,Central,Supported Living Payment,1 year or less,Female,55-64,41
Sep_12,Central,Supported Living Payment,1 year or less,Male,18-24,33
Sep_12,Central,Supported Living Payment,1 year or less,Male,25-39,24
Sep_12,Central,Supported Living Payment,1 year or less,Male,40-54,54
Sep_12,Central,Supported Living Payment,1 year or less,Male,55-64,52
Sep_12,East Coast,Supported Living Payment,More than 1year,Female,18-24,163
Sep_12,East Coast,Supported Living Payment,More than 1year,Female,25-39,452
Sep_12,East Coast,Supported Living Payment,More than 1year,Female,40-54,1004
Sep_12,East Coast,Supported Living Payment,More than 1year,Female,55-64,953
Sep_12,East Coast,Supported Living Payment,More than 1year,Male,18-24,196
Sep_12,East Coast,Supported Living Payment,More than 1year,Male,25-39,568
Sep_12,East Coast,Supported Living Payment,More than 1year,Male,40-54,1015
Sep_12,East Coast,Supported Living Payment,More than 1year,Male,55-64,851
Sep_12,East Coast,Supported Living Payment,1 year or less,Female,18-24,24
Sep_12,East Coast,Supported Living Payment,1 year or less,Female,25-39,31
Sep_12,East Coast,Supported Living Payment,1 year or less,Female,40-54,56
Sep_12,East Coast,Supported Living Payment,1 year or less,Female,55-64,65
Sep_12,East Coast,Supported Living Payment,1 year or less,Male,18-24,25
Sep_12,East Coast,Supported Living Payment,1 year or less,Male,25-39,30
Sep_12,East Coast,Supported Living Payment,1 year or less,Male,40-54,55
Sep_12,East Coast,Supported Living Payment,1 year or less,Male,55-64,52
Sep_12,Nelson,Supported Living Payment,More than 1year,Female,18-24,99
Sep_12,Nelson,Supported Living Payment,More than 1year,Female,25-39,203
Sep_12,Nelson,Supported Living Payment,More than 1year,Female,40-54,637
Sep_12,Nelson,Supported Living Payment,More than 1year,Female,55-64,632
Sep_12,Nelson,Supported Living Payment,More than 1year,Male,18-24,112
Sep_12,Nelson,Supported Living Payment,More than 1year,Male,25-39,323
Sep_12,Nelson,Supported Living Payment,More than 1year,Male,40-54,684
Sep_12,Nelson,Supported Living Payment,More than 1year,Male,55-64,635
Sep_12,Nelson,Supported Living Payment,1 year or less,Female,18-24,11
Sep_12,Nelson,Supported Living Payment,1 year or less,Female,25-39,8
Sep_12,Nelson,Supported Living Payment,1 year or less,Female,40-54,18
Sep_12,Nelson,Supported Living Payment,1 year or less,Female,55-64,19
Sep_12,Nelson,Supported Living Payment,1 year or less,Male,18-24,9
Sep_12,Nelson,Supported Living Payment,1 year or less,Male,25-39,15
Sep_12,Nelson,Supported Living Payment,1 year or less,Male,40-54,17
Sep_12,Nelson,Supported Living Payment,1 year or less,Male,55-64,32
Sep_12,Northland,Supported Living Payment,More than 1year,Female,18-24,99
Sep_12,Northland,Supported Living Payment,More than 1year,Female,25-39,321
Sep_12,Northland,Supported Living Payment,More than 1year,Female,40-54,810
Sep_12,Northland,Supported Living Payment,More than 1year,Female,55-64,687
Sep_12,Northland,Supported Living Payment,More than 1year,Male,18-24,144
Sep_12,Northland,Supported Living Payment,More than 1year,Male,25-39,429
Sep_12,Northland,Supported Living Payment,More than 1year,Male,40-54,1007
Sep_12,Northland,Supported Living Payment,More than 1year,Male,55-64,825
Sep_12,Northland,Supported Living Payment,1 year or less,Female,18-24,19
Sep_12,Northland,Supported Living Payment,1 year or less,Female,25-39,30
Sep_12,Northland,Supported Living Payment,1 year or less,Female,40-54,34
Sep_12,Northland,Supported Living Payment,1 year or less,Female,55-64,35
Sep_12,Northland,Supported Living Payment,1 year or less,Male,18-24,15
Sep_12,Northland,Supported Living Payment,1 year or less,Male,25-39,21
Sep_12,Northland,Supported Living Payment,1 year or less,Male,40-54,35
Sep_12,Northland,Supported Living Payment,1 year or less,Male,55-64,31
Sep_12,Southern,Supported Living Payment,More than 1year,Female,18-24,171
Sep_12,Southern,Supported Living Payment,More than 1year,Female,25-39,534
Sep_12,Southern,Supported Living Payment,More than 1year,Female,40-54,1254
Sep_12,Southern,Supported Living Payment,More than 1year,Female,55-64,1127
Sep_12,Southern,Supported Living Payment,More than 1year,Male,18-24,299
Sep_12,Southern,Supported Living Payment,More than 1year,Male,25-39,664
Sep_12,Southern,Supported Living Payment,More than 1year,Male,40-54,1316
Sep_12,Southern,Supported Living Payment,More than 1year,Male,55-64,1150
Sep_12,Southern,Supported Living Payment,1 year or less,Female,18-24,15
Sep_12,Southern,Supported Living Payment,1 year or less,Female,25-39,11
Sep_12,Southern,Supported Living Payment,1 year or less,Female,40-54,46
Sep_12,Southern,Supported Living Payment,1 year or less,Female,55-64,43
Sep_12,Southern,Supported Living Payment,1 year or less,Male,18-24,16
Sep_12,Southern,Supported Living Payment,1 year or less,Male,25-39,22
Sep_12,Southern,Supported Living Payment,1 year or less,Male,40-54,44
Sep_12,Southern,Supported Living Payment,1 year or less,Male,55-64,56
Sep_12,Taranaki,Supported Living Payment,More than 1year,Female,18-24,150
Sep_12,Taranaki,Supported Living Payment,More than 1year,Female,25-39,383
Sep_12,Taranaki,Supported Living Payment,More than 1year,Female,40-54,941
Sep_12,Taranaki,Supported Living Payment,More than 1year,Female,55-64,945
Sep_12,Taranaki,Supported Living Payment,More than 1year,Male,18-24,201
Sep_12,Taranaki,Supported Living Payment,More than 1year,Male,25-39,534
Sep_12,Taranaki,Supported Living Payment,More than 1year,Male,40-54,975
Sep_12,Taranaki,Supported Living Payment,More than 1year,Male,55-64,945
Sep_12,Taranaki,Supported Living Payment,1 year or less,Female,18-24,23
Sep_12,Taranaki,Supported Living Payment,1 year or less,Female,25-39,34
Sep_12,Taranaki,Supported Living Payment,1 year or less,Female,40-54,37
Sep_12,Taranaki,Supported Living Payment,1 year or less,Female,55-64,48
Sep_12,Taranaki,Supported Living Payment,1 year or less,Male,18-24,20
Sep_12,Taranaki,Supported Living Payment,1 year or less,Male,25-39,24
Sep_12,Taranaki,Supported Living Payment,1 year or less,Male,40-54,33
Sep_12,Taranaki,Supported Living Payment,1 year or less,Male,55-64,45
Sep_12,Waikato,Supported Living Payment,More than 1year,Female,18-24,253
Sep_12,Waikato,Supported Living Payment,More than 1year,Female,25-39,675
Sep_12,Waikato,Supported Living Payment,More than 1year,Female,40-54,1314
Sep_12,Waikato,Supported Living Payment,More than 1year,Female,55-64,1357
Sep_12,Waikato,Supported Living Payment,More than 1year,Male,18-24,344
Sep_12,Waikato,Supported Living Payment,More than 1year,Male,25-39,766
Sep_12,Waikato,Supported Living Payment,More than 1year,Male,40-54,1475
Sep_12,Waikato,Supported Living Payment,More than 1year,Male,55-64,1242
Sep_12,Waikato,Supported Living Payment,1 year or less,Female,18-24,27
Sep_12,Waikato,Supported Living Payment,1 year or less,Female,25-39,31
Sep_12,Waikato,Supported Living Payment,1 year or less,Female,40-54,85
Sep_12,Waikato,Supported Living Payment,1 year or less,Female,55-64,51
Sep_12,Waikato,Supported Living Payment,1 year or less,Male,18-24,41
Sep_12,Waikato,Supported Living Payment,1 year or less,Male,25-39,32
Sep_12,Waikato,Supported Living Payment,1 year or less,Male,40-54,56
Sep_12,Waikato,Supported Living Payment,1 year or less,Male,55-64,81
Sep_12,Wellington,Supported Living Payment,More than 1year,Female,18-24,228
Sep_12,Wellington,Supported Living Payment,More than 1year,Female,25-39,581
Sep_12,Wellington,Supported Living Payment,More than 1year,Female,40-54,1171
Sep_12,Wellington,Supported Living Payment,More than 1year,Female,55-64,992
Sep_12,Wellington,Supported Living Payment,More than 1year,Male,18-24,329
Sep_12,Wellington,Supported Living Payment,More than 1year,Male,25-39,820
Sep_12,Wellington,Supported Living Payment,More than 1year,Male,40-54,1234
Sep_12,Wellington,Supported Living Payment,More than 1year,Male,55-64,979
Sep_12,Wellington,Supported Living Payment,1 year or less,Female,18-24,36
Sep_12,Wellington,Supported Living Payment,1 year or less,Female,25-39,29
Sep_12,Wellington,Supported Living Payment,1 year or less,Female,40-54,70
Sep_12,Wellington,Supported Living Payment,1 year or less,Female,55-64,47
Sep_12,Wellington,Supported Living Payment,1 year or less,Male,18-24,45
Sep_12,Wellington,Supported Living Payment,1 year or less,Male,25-39,39
Sep_12,Wellington,Supported Living Payment,1 year or less,Male,40-54,48
Sep_12,Wellington,Supported Living Payment,1 year or less,Male,55-64,50
Dec_12,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,827
Dec_12,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2030
Dec_12,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4314
Dec_12,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3740
Dec_12,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1035
Dec_12,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2451
Dec_12,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4262
Dec_12,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3487
Dec_12,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,141
Dec_12,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,137
Dec_12,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,258
Dec_12,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,176
Dec_12,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,134
Dec_12,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,119
Dec_12,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,206
Dec_12,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,193
Dec_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,201
Dec_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,524
Dec_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1189
Dec_12,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,980
Dec_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,247
Dec_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,603
Dec_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1158
Dec_12,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,946
Dec_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,29
Dec_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,37
Dec_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,57
Dec_12,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,44
Dec_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,21
Dec_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,24
Dec_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,61
Dec_12,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,52
Dec_12,Canterbury,Supported Living Payment,More than 1year,Female,18-24,314
Dec_12,Canterbury,Supported Living Payment,More than 1year,Female,25-39,857
Dec_12,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1911
Dec_12,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1704
