Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun_12,Jobseeker Support,1 year or less,Female,18-24,NZ European,2914
Jun_12,Jobseeker Support,1 year or less,Female,18-24,Maori,2932
Jun_12,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,896
Jun_12,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,796
Jun_12,Jobseeker Support,1 year or less,Female,18-24,Unspecified,326
Jun_12,Jobseeker Support,1 year or less,Female,25-39,NZ European,1710
Jun_12,Jobseeker Support,1 year or less,Female,25-39,Maori,1582
Jun_12,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,457
Jun_12,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,779
Jun_12,Jobseeker Support,1 year or less,Female,25-39,Unspecified,60
Jun_12,Jobseeker Support,1 year or less,Female,40-54,NZ European,2614
Jun_12,Jobseeker Support,1 year or less,Female,40-54,Maori,1748
Jun_12,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,409
Jun_12,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,1011
Jun_12,Jobseeker Support,1 year or less,Female,40-54,Unspecified,155
Jun_12,Jobseeker Support,1 year or less,Female,55-64,NZ European,1783
Jun_12,Jobseeker Support,1 year or less,Female,55-64,Maori,673
Jun_12,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,168
Jun_12,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,792
Jun_12,Jobseeker Support,1 year or less,Female,55-64,Unspecified,212
Jun_12,Jobseeker Support,1 year or less,Male,18-24,NZ European,4071
Jun_12,Jobseeker Support,1 year or less,Male,18-24,Maori,4042
Jun_12,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,946
Jun_12,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,986
Jun_12,Jobseeker Support,1 year or less,Male,18-24,Unspecified,409
Jun_12,Jobseeker Support,1 year or less,Male,25-39,NZ European,4246
Jun_12,Jobseeker Support,1 year or less,Male,25-39,Maori,4167
Jun_12,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,992
Jun_12,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1472
Jun_12,Jobseeker Support,1 year or less,Male,25-39,Unspecified,130
Jun_12,Jobseeker Support,1 year or less,Male,40-54,NZ European,3848
Jun_12,Jobseeker Support,1 year or less,Male,40-54,Maori,2708
Jun_12,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,763
Jun_12,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1245
Jun_12,Jobseeker Support,1 year or less,Male,40-54,Unspecified,155
Jun_12,Jobseeker Support,1 year or less,Male,55-64,NZ European,2200
Jun_12,Jobseeker Support,1 year or less,Male,55-64,Maori,787
Jun_12,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,276
Jun_12,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,778
Jun_12,Jobseeker Support,1 year or less,Male,55-64,Unspecified,125
Jun_12,Jobseeker Support,More than 1year,Female,18-24,NZ European,1499
Jun_12,Jobseeker Support,More than 1year,Female,18-24,Maori,1250
Jun_12,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,195
Jun_12,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,288
Jun_12,Jobseeker Support,More than 1year,Female,18-24,Unspecified,128
Jun_12,Jobseeker Support,More than 1year,Female,25-39,NZ European,2784
Jun_12,Jobseeker Support,More than 1year,Female,25-39,Maori,2515
Jun_12,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,513
Jun_12,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,708
Jun_12,Jobseeker Support,More than 1year,Female,25-39,Unspecified,32
Jun_12,Jobseeker Support,More than 1year,Female,40-54,NZ European,6908
Jun_12,Jobseeker Support,More than 1year,Female,40-54,Maori,4783
Jun_12,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,1090
Jun_12,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,2729
Jun_12,Jobseeker Support,More than 1year,Female,40-54,Unspecified,278
Jun_12,Jobseeker Support,More than 1year,Female,55-64,NZ European,5648
Jun_12,Jobseeker Support,More than 1year,Female,55-64,Maori,2451
Jun_12,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,953
Jun_12,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2664
Jun_12,Jobseeker Support,More than 1year,Female,55-64,Unspecified,511
Jun_12,Jobseeker Support,More than 1year,Male,18-24,NZ European,1788
Jun_12,Jobseeker Support,More than 1year,Male,18-24,Maori,1456
Jun_12,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,208
Jun_12,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,331
Jun_12,Jobseeker Support,More than 1year,Male,18-24,Unspecified,118
Jun_12,Jobseeker Support,More than 1year,Male,25-39,NZ European,5032
Jun_12,Jobseeker Support,More than 1year,Male,25-39,Maori,4362
Jun_12,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,880
Jun_12,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1206
Jun_12,Jobseeker Support,More than 1year,Male,25-39,Unspecified,82
Jun_12,Jobseeker Support,More than 1year,Male,40-54,NZ European,7329
Jun_12,Jobseeker Support,More than 1year,Male,40-54,Maori,5197
Jun_12,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,1223
Jun_12,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,2053
Jun_12,Jobseeker Support,More than 1year,Male,40-54,Unspecified,184
