Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Ethnicity suppressed,157
Jun_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,230
Jun_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,111
Jun_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,135
Jun_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,90
Jun_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,55
Jun_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,11
Jun_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,89
Jun_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,45
Jun_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,19
Jun_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,26
Jun_12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,12
Jun_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,107
Jun_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,147
Jun_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,188
Jun_12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,64
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,37
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,132
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,70
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,11
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,7
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,257
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,482
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,273
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,75
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,8
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,681
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,756
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,364
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,267
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,33
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,463
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,266
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,148
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,146
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,43
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,127
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,361
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,284
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,311
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,96
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,76
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,12
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,190
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,91
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,46
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,48
Jun_12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,10
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Ethnicity suppressed,203
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,206
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,227
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,89
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,29
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,84
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,35
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,241
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,101
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,24
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,128
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,76
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,162
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,70
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,18
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,30
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,12
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,272
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,251
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,165
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,36
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,75
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,23
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,362
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,138
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,37
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,154
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,69
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1422
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,588
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,149
Jun_12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,274
