Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_group2,Ethnicity,Count
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Maori,1056
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,6350
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,2682
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,810
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,925
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,15906
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,190607
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,41262
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,7377
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,76733
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,184
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,NZ European,1542
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,All other ethnicities,271
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Pacific peoples,164
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Unspecified,102
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Maori,13449
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,NZ European,180695
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,All other ethnicities,39424
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Pacific peoples,6101
Sep_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Unspecified,47601
Sep_13,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Maori,45
Sep_13,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,NZ European,100
Sep_13,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Ethnicity suppressed,27
Sep_13,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Unspecified,24
Sep_13,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Maori,231
Sep_13,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,NZ European,2329
Sep_13,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,All other ethnicities,326
Sep_13,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Pacific peoples,14
Sep_13,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Unspecified,2411
Sep_13,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Maori,39
Sep_13,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,NZ European,55
Sep_13,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Ethnicity suppressed,7
Sep_13,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Unspecified,8
Sep_13,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Maori,394
Sep_13,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,NZ European,1533
Sep_13,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,All other ethnicities,115
Sep_13,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Pacific peoples,11
Sep_13,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Unspecified,1153
Dec_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Maori,1027
Dec_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,6138
Dec_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,2694
Dec_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,820
Dec_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,801
Dec_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,16193
Dec_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,193903
Dec_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,41885
Dec_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,7501
Dec_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,75946
Dec_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,191
