"Quarter","broad_Age_group","Benefit_group_incl_subgroup","prioritised_Ethnic_group","Gender","Child_Age_or_broad_Incapacity","Work_and_Income_region","Count_of_recipients"
"Dec-16","Total","Total","Total","Total","Total","Total",124311
"Dec-16","Total","Total","Total","Total","Total","Auckland Metro",36264
"Dec-16","Total","Total","Total","Total","Total","Bay of Plenty",12345
"Dec-16","Total","Total","Total","Total","Total","Canterbury",9255
"Dec-16","Total","Total","Total","Total","Total","Central",8055
"Dec-16","Total","Total","Total","Total","Total","East Coast",7140
"Dec-16","Total","Total","Total","Total","Total","Nelson",4806
"Dec-16","Total","Total","Total","Total","Total","Northland",8100
"Dec-16","Total","Total","Total","Total","Total","Other Region",186
"Dec-16","Total","Total","Total","Total","Total","Southern",8439
"Dec-16","Total","Total","Total","Total","Total","Taranaki",7035
"Dec-16","Total","Total","Total","Total","Total","Waikato",11148
"Dec-16","Total","Total","Total","Total","Total","Wellington",11541
"Dec-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Total",26283
"Dec-16","Total","Total","Total","Total","2. Musculo-skeletal system disorders","Total",9186
"Dec-16","Total","Total","Total","Total","3. Accidents","Total",3477
"Dec-16","Total","Total","Total","Total","4. Cardio-vascular disorders","Total",2607
"Dec-16","Total","Total","Total","Total","5. Other disorders and conditions","Total",15255
"Dec-16","Total","Total","Total","Total","Not Applicable","Total",67497
"Dec-16","Total","Total","Total","Total","Aggregated","Total",6
"Dec-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Auckland Metro",8439
"Dec-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Bay of Plenty",2445
"Dec-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Canterbury",3135
"Dec-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Central",1632
"Dec-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","East Coast",1131
"Dec-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Nelson",1122
"Dec-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Northland",1305
"Dec-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Other Region",24
"Dec-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Southern",1698
"Dec-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Taranaki",1206
"Dec-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Waikato",2253
"Dec-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Wellington",1893
"Dec-16","Total","Total","Total","Total","2. Musculo-skeletal system disorders","Auckland Metro",3480
"Dec-16","Total","Total","Total","Total","2. Musculo-skeletal system disorders","Bay of Plenty",930
"Dec-16","Total","Total","Total","Total","2. Musculo-skeletal system disorders","Canterbury",606
"Dec-16","Total","Total","Total","Total","2. Musculo-skeletal system disorders","Central",471
"Dec-16","Total","Total","Total","Total","2. Musculo-skeletal system disorders","East Coast",408
"Dec-16","Total","Total","Total","Total","2. Musculo-skeletal system disorders","Nelson",438
"Dec-16","Total","Total","Total","Total","2. Musculo-skeletal system disorders","Northland",621
"Dec-16","Total","Total","Total","Total","2. Musculo-skeletal system disorders","Other Region",9
"Dec-16","Total","Total","Total","Total","2. Musculo-skeletal system disorders","Southern",558
"Dec-16","Total","Total","Total","Total","2. Musculo-skeletal system disorders","Taranaki",408
"Dec-16","Total","Total","Total","Total","2. Musculo-skeletal system disorders","Waikato",729
"Dec-16","Total","Total","Total","Total","2. Musculo-skeletal system disorders","Wellington",525
"Dec-16","Total","Total","Total","Total","3. Accidents","Auckland Metro",1143
"Dec-16","Total","Total","Total","Total","3. Accidents","Bay of Plenty",360
"Dec-16","Total","Total","Total","Total","3. Accidents","Canterbury",240
"Dec-16","Total","Total","Total","Total","3. Accidents","Central",210
"Dec-16","Total","Total","Total","Total","3. Accidents","East Coast",234
"Dec-16","Total","Total","Total","Total","3. Accidents","Nelson",147
"Dec-16","Total","Total","Total","Total","3. Accidents","Northland",255
"Dec-16","Total","Total","Total","Total","3. Accidents","Other Region",6
"Dec-16","Total","Total","Total","Total","3. Accidents","Southern",216
"Dec-16","Total","Total","Total","Total","3. Accidents","Taranaki",195
"Dec-16","Total","Total","Total","Total","3. Accidents","Waikato",279
"Dec-16","Total","Total","Total","Total","3. Accidents","Wellington",192
"Dec-16","Total","Total","Total","Total","4. Cardio-vascular disorders","Auckland Metro",1164
"Dec-16","Total","Total","Total","Total","4. Cardio-vascular disorders","Bay of Plenty",300
"Dec-16","Total","Total","Total","Total","4. Cardio-vascular disorders","Canterbury",123
"Dec-16","Total","Total","Total","Total","4. Cardio-vascular disorders","Central",99
"Dec-16","Total","Total","Total","Total","4. Cardio-vascular disorders","East Coast",123
"Dec-16","Total","Total","Total","Total","4. Cardio-vascular disorders","Nelson",78
"Dec-16","Total","Total","Total","Total","4. Cardio-vascular disorders","Northland",204
"Dec-16","Total","Total","Total","Total","4. Cardio-vascular disorders","Other Region",3
"Dec-16","Total","Total","Total","Total","4. Cardio-vascular disorders","Southern",117
"Dec-16","Total","Total","Total","Total","4. Cardio-vascular disorders","Taranaki",96
"Dec-16","Total","Total","Total","Total","4. Cardio-vascular disorders","Waikato",177
"Dec-16","Total","Total","Total","Total","4. Cardio-vascular disorders","Wellington",135
"Dec-16","Total","Total","Total","Total","5. Other disorders and conditions","Auckland Metro",6090
"Dec-16","Total","Total","Total","Total","5. Other disorders and conditions","Bay of Plenty",1512
"Dec-16","Total","Total","Total","Total","5. Other disorders and conditions","Canterbury",1233
