Quarter,broad_Age_group,Benefit_group_incl_subgroup,prioritised_Ethnic_group,Gender,Child_Age_or_broad_Incapacity,Work_and_Income_region,Count_of_recipients
Mar-16,Total,Total,Total,Total,Total,Total,3120
Mar-16,Total,Total,Total,Total,Total,Auckland Metro,792
Mar-16,Total,Total,Total,Total,Total,Bay of Plenty,312
Mar-16,Total,Total,Total,Total,Total,Canterbury,117
Mar-16,Total,Total,Total,Total,Total,Central,132
Mar-16,Total,Total,Total,Total,Total,East Coast,117
Mar-16,Total,Total,Total,Total,Total,Nelson,33
Mar-16,Total,Total,Total,Total,Total,Northland,159
Mar-16,Total,Total,Total,Total,Total,Other Region,1035
Mar-16,Total,Total,Total,Total,Total,Southern,66
Mar-16,Total,Total,Total,Total,Total,Taranaki,51
Mar-16,Total,Total,Total,Total,Total,Waikato,174
Mar-16,Total,Total,Total,Total,Total,Wellington,135
Mar-16,Total,Total,Total,Total,Not Applicable,Total,3114
Mar-16,Total,Total,Total,Total,Aggregated,Total,6
Mar-16,Total,Total,Total,Total,Not Applicable,Auckland Metro,789
Mar-16,Total,Total,Total,Total,Not Applicable,Bay of Plenty,312
Mar-16,Total,Total,Total,Total,Not Applicable,Canterbury,114
Mar-16,Total,Total,Total,Total,Not Applicable,Central,132
Mar-16,Total,Total,Total,Total,Not Applicable,East Coast,114
Mar-16,Total,Total,Total,Total,Not Applicable,Nelson,33
Mar-16,Total,Total,Total,Total,Not Applicable,Northland,159
Mar-16,Total,Total,Total,Total,Not Applicable,Other Region,1038
Mar-16,Total,Total,Total,Total,Not Applicable,Southern,66
Mar-16,Total,Total,Total,Total,Not Applicable,Taranaki,51
Mar-16,Total,Total,Total,Total,Not Applicable,Waikato,171
Mar-16,Total,Total,Total,Total,Not Applicable,Wellington,135
Mar-16,Total,Total,Total,Total,Aggregated,Auckland Metro,3
Mar-16,Total,Total,Total,Total,Aggregated,Bay of Plenty,3
Mar-16,Total,Total,Total,Total,Aggregated,Canterbury,3
Mar-16,Total,Total,Total,Total,Aggregated,Taranaki,0
Mar-16,Total,Total,Total,Female,Total,Total,1779
Mar-16,Total,Total,Total,Male,Total,Total,1152
Mar-16,Total,Total,Total,Aggregated,Total,Total,189
Mar-16,Total,Total,Total,Female,Total,Auckland Metro,399
Mar-16,Total,Total,Total,Female,Total,Bay of Plenty,102
Mar-16,Total,Total,Total,Female,Total,Canterbury,75
Mar-16,Total,Total,Total,Female,Total,Central,54
Mar-16,Total,Total,Total,Female,Total,East Coast,42
Mar-16,Total,Total,Total,Female,Total,Nelson,15
Mar-16,Total,Total,Total,Female,Total,Northland,60
Mar-16,Total,Total,Total,Female,Total,Other Region,858
Mar-16,Total,Total,Total,Female,Total,Southern,24
Mar-16,Total,Total,Total,Female,Total,Taranaki,18
Mar-16,Total,Total,Total,Female,Total,Waikato,63
Mar-16,Total,Total,Total,Female,Total,Wellington,69
Mar-16,Total,Total,Total,Male,Total,Auckland Metro,387
Mar-16,Total,Total,Total,Male,Total,Bay of Plenty,201
Mar-16,Total,Total,Total,Male,Total,Canterbury,24
Mar-16,Total,Total,Total,Male,Total,Central,63
Mar-16,Total,Total,Total,Male,Total,East Coast,54
Mar-16,Total,Total,Total,Male,Total,Nelson,9
Mar-16,Total,Total,Total,Male,Total,Northland,87
Mar-16,Total,Total,Total,Male,Total,Other Region,156
Mar-16,Total,Total,Total,Male,Total,Southern,12
Mar-16,Total,Total,Total,Male,Total,Taranaki,12
Mar-16,Total,Total,Total,Male,Total,Waikato,99
Mar-16,Total,Total,Total,Male,Total,Wellington,51
Mar-16,Total,Total,Total,Aggregated,Total,Auckland Metro,6
Mar-16,Total,Total,Total,Aggregated,Total,Bay of Plenty,12
Mar-16,Total,Total,Total,Aggregated,Total,Canterbury,18
Mar-16,Total,Total,Total,Aggregated,Total,Central,18
Mar-16,Total,Total,Total,Aggregated,Total,East Coast,21
Mar-16,Total,Total,Total,Aggregated,Total,Nelson,9
Mar-16,Total,Total,Total,Aggregated,Total,Northland,9
Mar-16,Total,Total,Total,Aggregated,Total,Other Region,21
Mar-16,Total,Total,Total,Aggregated,Total,Southern,27
Mar-16,Total,Total,Total,Aggregated,Total,Taranaki,21
Mar-16,Total,Total,Total,Aggregated,Total,Waikato,9
Mar-16,Total,Total,Total,Aggregated,Total,Wellington,18
Mar-16,Total,Total,Total,Female,Not Applicable,Total,1779
Mar-16,Total,Total,Total,Male,Not Applicable,Total,1152
Mar-16,Total,Total,Total,Aggregated,Not Applicable,Total,183
Mar-16,Total,Total,Total,Aggregated,Aggregated,Total,6
Mar-16,Total,Total,Total,Female,Not Applicable,Auckland Metro,399
Mar-16,Total,Total,Total,Female,Not Applicable,Bay of Plenty,102
Mar-16,Total,Total,Total,Female,Not Applicable,Canterbury,75
Mar-16,Total,Total,Total,Female,Not Applicable,Central,51
Mar-16,Total,Total,Total,Female,Not Applicable,East Coast,42
Mar-16,Total,Total,Total,Female,Not Applicable,Nelson,15
Mar-16,Total,Total,Total,Female,Not Applicable,Northland,60
Mar-16,Total,Total,Total,Female,Not Applicable,Other Region,858
Mar-16,Total,Total,Total,Female,Not Applicable,Southern,24
Mar-16,Total,Total,Total,Female,Not Applicable,Taranaki,18
Mar-16,Total,Total,Total,Female,Not Applicable,Waikato,63
Mar-16,Total,Total,Total,Female,Not Applicable,Wellington,69
Mar-16,Total,Total,Total,Male,Not Applicable,Auckland Metro,387
Mar-16,Total,Total,Total,Male,Not Applicable,Bay of Plenty,201
Mar-16,Total,Total,Total,Male,Not Applicable,Canterbury,24
