"Quarter","broad_Age_group","Benefit_group_incl_subgroup","prioritised_Ethnic_group","Gender","Child_Age_or_broad_Incapacity","Work_and_Income_region","Count_of_recipients"
"Jun-16","Total","Total","Total","Total","Total","Total",93243
"Jun-16","Total","Total","Total","Total","Total","Auckland Metro",24297
"Jun-16","Total","Total","Total","Total","Total","Bay of Plenty",6246
"Jun-16","Total","Total","Total","Total","Total","Canterbury",10035
"Jun-16","Total","Total","Total","Total","Total","Central",7011
"Jun-16","Total","Total","Total","Total","Total","East Coast",6303
"Jun-16","Total","Total","Total","Total","Total","Nelson",3357
"Jun-16","Total","Total","Total","Total","Total","Northland",4512
"Jun-16","Total","Total","Total","Total","Total","Other Region",4338
"Jun-16","Total","Total","Total","Total","Total","Southern",6867
"Jun-16","Total","Total","Total","Total","Total","Taranaki",5457
"Jun-16","Total","Total","Total","Total","Total","Waikato",8019
"Jun-16","Total","Total","Total","Total","Total","Wellington",6801
"Jun-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Total",28215
"Jun-16","Total","Total","Total","Total","2. Intellectual disability","Total",9873
"Jun-16","Total","Total","Total","Total","3. Musculo-skeletal system disorders","Total",8691
"Jun-16","Total","Total","Total","Total","4. Nervous system disorders","Total",6300
"Jun-16","Total","Total","Total","Total","5. Cardio-vascular disorders","Total",5373
"Jun-16","Total","Total","Total","Total","6. Accidents","Total",3492
"Jun-16","Total","Total","Total","Total","7. Cancer and congenital conditions","Total",6483
"Jun-16","Total","Total","Total","Total","8. Other disorders and conditions","Total",15180
"Jun-16","Total","Total","Total","Total","Not Applicable","Total",8631
"Jun-16","Total","Total","Total","Total","Aggregated","Total",1008
"Jun-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Auckland Metro",6990
"Jun-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Bay of Plenty",1596
"Jun-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Canterbury",3684
"Jun-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Central",2274
"Jun-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","East Coast",1758
"Jun-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Nelson",1041
"Jun-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Northland",1299
"Jun-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Other Region",855
"Jun-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Southern",2328
"Jun-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Taranaki",1623
"Jun-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Waikato",2265
"Jun-16","Total","Total","Total","Total","1. Psychological or psychiatric conditions","Wellington",2502
"Jun-16","Total","Total","Total","Total","2. Intellectual disability","Auckland Metro",2349
"Jun-16","Total","Total","Total","Total","2. Intellectual disability","Bay of Plenty",846
"Jun-16","Total","Total","Total","Total","2. Intellectual disability","Canterbury",1125
"Jun-16","Total","Total","Total","Total","2. Intellectual disability","Central",792
"Jun-16","Total","Total","Total","Total","2. Intellectual disability","East Coast",600
"Jun-16","Total","Total","Total","Total","2. Intellectual disability","Nelson",453
"Jun-16","Total","Total","Total","Total","2. Intellectual disability","Northland",357
"Jun-16","Total","Total","Total","Total","2. Intellectual disability","Other Region",132
"Jun-16","Total","Total","Total","Total","2. Intellectual disability","Southern",936
"Jun-16","Total","Total","Total","Total","2. Intellectual disability","Taranaki",636
"Jun-16","Total","Total","Total","Total","2. Intellectual disability","Waikato",921
"Jun-16","Total","Total","Total","Total","2. Intellectual disability","Wellington",717
"Jun-16","Total","Total","Total","Total","3. Musculo-skeletal system disorders","Auckland Metro",1734
"Jun-16","Total","Total","Total","Total","3. Musculo-skeletal system disorders","Bay of Plenty",474
"Jun-16","Total","Total","Total","Total","3. Musculo-skeletal system disorders","Canterbury",933
"Jun-16","Total","Total","Total","Total","3. Musculo-skeletal system disorders","Central",756
"Jun-16","Total","Total","Total","Total","3. Musculo-skeletal system disorders","East Coast",750
"Jun-16","Total","Total","Total","Total","3. Musculo-skeletal system disorders","Nelson",393
"Jun-16","Total","Total","Total","Total","3. Musculo-skeletal system disorders","Northland",444
"Jun-16","Total","Total","Total","Total","3. Musculo-skeletal system disorders","Other Region",603
"Jun-16","Total","Total","Total","Total","3. Musculo-skeletal system disorders","Southern",690
"Jun-16","Total","Total","Total","Total","3. Musculo-skeletal system disorders","Taranaki",597
"Jun-16","Total","Total","Total","Total","3. Musculo-skeletal system disorders","Waikato",840
"Jun-16","Total","Total","Total","Total","3. Musculo-skeletal system disorders","Wellington",477
"Jun-16","Total","Total","Total","Total","4. Nervous system disorders","Auckland Metro",1584
"Jun-16","Total","Total","Total","Total","4. Nervous system disorders","Bay of Plenty",420
"Jun-16","Total","Total","Total","Total","4. Nervous system disorders","Canterbury",702
"Jun-16","Total","Total","Total","Total","4. Nervous system disorders","Central",456
"Jun-16","Total","Total","Total","Total","4. Nervous system disorders","East Coast",396
"Jun-16","Total","Total","Total","Total","4. Nervous system disorders","Nelson",255
"Jun-16","Total","Total","Total","Total","4. Nervous system disorders","Northland",279
"Jun-16","Total","Total","Total","Total","4. Nervous system disorders","Other Region",273
"Jun-16","Total","Total","Total","Total","4. Nervous system disorders","Southern",567
"Jun-16","Total","Total","Total","Total","4. Nervous system disorders","Taranaki",396
"Jun-16","Total","Total","Total","Total","4. Nervous system disorders","Waikato",537
"Jun-16","Total","Total","Total","Total","4. Nervous system disorders","Wellington",432
