Quarter,broad_Age_group,Benefit_group_incl_subgroup,prioritised_Ethnic_group,Gender,Child_Age_or_broad_Incapacity,Work_and_Income_region,Count_of_recipients
Mar-16,Total,Total,Total,Total,Total,Total,93249
Mar-16,Total,Total,Total,Total,Total,Auckland Metro,24342
Mar-16,Total,Total,Total,Total,Total,Bay of Plenty,6306
Mar-16,Total,Total,Total,Total,Total,Canterbury,10011
Mar-16,Total,Total,Total,Total,Total,Central,7002
Mar-16,Total,Total,Total,Total,Total,East Coast,6276
Mar-16,Total,Total,Total,Total,Total,Nelson,3372
Mar-16,Total,Total,Total,Total,Total,Northland,4500
Mar-16,Total,Total,Total,Total,Total,Other Region,4401
Mar-16,Total,Total,Total,Total,Total,Southern,6804
Mar-16,Total,Total,Total,Total,Total,Taranaki,5442
Mar-16,Total,Total,Total,Total,Total,Waikato,8007
Mar-16,Total,Total,Total,Total,Total,Wellington,6786
Mar-16,Total,Total,Total,Total,1. Psychological or psychiatric conditions,Total,27936
Mar-16,Total,Total,Total,Total,2. Intellectual disability,Total,9960
Mar-16,Total,Total,Total,Total,3. Musculo-skeletal system disorders,Total,8790
Mar-16,Total,Total,Total,Total,4. Nervous system disorders,Total,6342
Mar-16,Total,Total,Total,Total,5. Cardio-vascular disorders,Total,5364
Mar-16,Total,Total,Total,Total,6. Accidents,Total,3546
Mar-16,Total,Total,Total,Total,7. Cancer and congenital conditions,Total,6480
Mar-16,Total,Total,Total,Total,8. Other disorders and conditions,Total,15264
Mar-16,Total,Total,Total,Total,Not Applicable,Total,8583
Mar-16,Total,Total,Total,Total,Aggregated,Total,987
Mar-16,Total,Total,Total,Total,1. Psychological or psychiatric conditions,Auckland Metro,6939
Mar-16,Total,Total,Total,Total,1. Psychological or psychiatric conditions,Bay of Plenty,1593
Mar-16,Total,Total,Total,Total,1. Psychological or psychiatric conditions,Canterbury,3654
Mar-16,Total,Total,Total,Total,1. Psychological or psychiatric conditions,Central,2229
Mar-16,Total,Total,Total,Total,1. Psychological or psychiatric conditions,East Coast,1731
Mar-16,Total,Total,Total,Total,1. Psychological or psychiatric conditions,Nelson,1029
Mar-16,Total,Total,Total,Total,1. Psychological or psychiatric conditions,Northland,1293
Mar-16,Total,Total,Total,Total,1. Psychological or psychiatric conditions,Other Region,855
Mar-16,Total,Total,Total,Total,1. Psychological or psychiatric conditions,Southern,2283
Mar-16,Total,Total,Total,Total,1. Psychological or psychiatric conditions,Taranaki,1593
Mar-16,Total,Total,Total,Total,1. Psychological or psychiatric conditions,Waikato,2256
Mar-16,Total,Total,Total,Total,1. Psychological or psychiatric conditions,Wellington,2481
Mar-16,Total,Total,Total,Total,2. Intellectual disability,Auckland Metro,2373
Mar-16,Total,Total,Total,Total,2. Intellectual disability,Bay of Plenty,849
Mar-16,Total,Total,Total,Total,2. Intellectual disability,Canterbury,1140
Mar-16,Total,Total,Total,Total,2. Intellectual disability,Central,804
Mar-16,Total,Total,Total,Total,2. Intellectual disability,East Coast,603
Mar-16,Total,Total,Total,Total,2. Intellectual disability,Nelson,468
Mar-16,Total,Total,Total,Total,2. Intellectual disability,Northland,351
Mar-16,Total,Total,Total,Total,2. Intellectual disability,Other Region,135
Mar-16,Total,Total,Total,Total,2. Intellectual disability,Southern,942
Mar-16,Total,Total,Total,Total,2. Intellectual disability,Taranaki,648
Mar-16,Total,Total,Total,Total,2. Intellectual disability,Waikato,927
Mar-16,Total,Total,Total,Total,2. Intellectual disability,Wellington,720
Mar-16,Total,Total,Total,Total,3. Musculo-skeletal system disorders,Auckland Metro,1755
Mar-16,Total,Total,Total,Total,3. Musculo-skeletal system disorders,Bay of Plenty,483
Mar-16,Total,Total,Total,Total,3. Musculo-skeletal system disorders,Canterbury,939
Mar-16,Total,Total,Total,Total,3. Musculo-skeletal system disorders,Central,768
Mar-16,Total,Total,Total,Total,3. Musculo-skeletal system disorders,East Coast,753
Mar-16,Total,Total,Total,Total,3. Musculo-skeletal system disorders,Nelson,408
Mar-16,Total,Total,Total,Total,3. Musculo-skeletal system disorders,Northland,444
Mar-16,Total,Total,Total,Total,3. Musculo-skeletal system disorders,Other Region,618
Mar-16,Total,Total,Total,Total,3. Musculo-skeletal system disorders,Southern,690
Mar-16,Total,Total,Total,Total,3. Musculo-skeletal system disorders,Taranaki,600
Mar-16,Total,Total,Total,Total,3. Musculo-skeletal system disorders,Waikato,843
Mar-16,Total,Total,Total,Total,3. Musculo-skeletal system disorders,Wellington,492
Mar-16,Total,Total,Total,Total,4. Nervous system disorders,Auckland Metro,1578
Mar-16,Total,Total,Total,Total,4. Nervous system disorders,Bay of Plenty,423
Mar-16,Total,Total,Total,Total,4. Nervous system disorders,Canterbury,717
Mar-16,Total,Total,Total,Total,4. Nervous system disorders,Central,462
Mar-16,Total,Total,Total,Total,4. Nervous system disorders,East Coast,396
Mar-16,Total,Total,Total,Total,4. Nervous system disorders,Nelson,264
Mar-16,Total,Total,Total,Total,4. Nervous system disorders,Northland,276
Mar-16,Total,Total,Total,Total,4. Nervous system disorders,Other Region,282
Mar-16,Total,Total,Total,Total,4. Nervous system disorders,Southern,564
Mar-16,Total,Total,Total,Total,4. Nervous system disorders,Taranaki,402
Mar-16,Total,Total,Total,Total,4. Nervous system disorders,Waikato,546
Mar-16,Total,Total,Total,Total,4. Nervous system disorders,Wellington,429
Mar-16,Total,Total,Total,Total,5. Cardio-vascular disorders,Auckland Metro,1488
Mar-16,Total,Total,Total,Total,5. Cardio-vascular disorders,Bay of Plenty,384
