Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
SEP11,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12611
SEP11,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,666
SEP11,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,3077
SEP11,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,314
SEP11,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10390
SEP11,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1475
SEP11,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1338
SEP11,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,286
SEP11,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3674
SEP11,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,200
SEP11,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1229
SEP11,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,142
SEP11,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2945
SEP11,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,513
SEP11,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,606
SEP11,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,160
SEP11,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2566
SEP11,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,96
SEP11,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,850
SEP11,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,40
SEP11,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2508
SEP11,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,274
SEP11,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,461
SEP11,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,82
SEP11,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2193
SEP11,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,96
SEP11,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,605
SEP11,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,41
SEP11,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1773
SEP11,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,293
SEP11,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,310
SEP11,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,68
SEP11,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2600
SEP11,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,144
SEP11,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,702
SEP11,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,81
SEP11,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1794
SEP11,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,329
SEP11,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,364
SEP11,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,72
SEP11,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,1037
SEP11,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,43
SEP11,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,378
SEP11,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,39
SEP11,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1072
SEP11,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,155
SEP11,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,229
SEP11,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,59
SEP11,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2054
SEP11,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,148
SEP11,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,544
SEP11,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,69
SEP11,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1525
SEP11,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,315
SEP11,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,249
SEP11,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,48
SEP11,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1692
SEP11,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,73
SEP11,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,700
SEP11,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,51
SEP11,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1582
SEP11,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,172
SEP11,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,347
SEP11,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,55
SEP11,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1760
SEP11,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,102
SEP11,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,598
SEP11,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,46
SEP11,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1437
