Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Ethnicity suppressed,165
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,227
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,118
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,174
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,59
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,44
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,10
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,97
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,46
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,14
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,25
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,22
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,112
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,142
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,NZ European,68
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Maori,74
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Pacific peoples,20
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,All other ethnicities,14
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Unspecified,6
SEP11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,79
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,45
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,160
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,74
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,11
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,10
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,263
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,473
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,248
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,66
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,9
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,651
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,739
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,362
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,272
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,37
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,430
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,223
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,130
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,141
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,41
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,138
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,357
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,281
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,292
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,86
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,71
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,11
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,170
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,83
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,39
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,40
SEP11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,8
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,95
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,48
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,7
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,19
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,7
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,217
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,261
