Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
Sep-11,Auckland Metro,Supported Living Payment,More than 1year,Female,10967
Sep-11,Auckland Metro,Supported Living Payment,More than 1year,Male,11274
Sep-11,Auckland Metro,Supported Living Payment,1 year or less,Female,664
Sep-11,Auckland Metro,Supported Living Payment,1 year or less,Male,570
Sep-11,Bay of Plenty,Supported Living Payment,More than 1year,Female,2941
Sep-11,Bay of Plenty,Supported Living Payment,More than 1year,Male,3019
Sep-11,Bay of Plenty,Supported Living Payment,1 year or less,Female,214
Sep-11,Bay of Plenty,Supported Living Payment,1 year or less,Male,169
Sep-11,Canterbury,Supported Living Payment,More than 1year,Female,4940
Sep-11,Canterbury,Supported Living Payment,More than 1year,Male,5228
Sep-11,Canterbury,Supported Living Payment,1 year or less,Female,220
Sep-11,Canterbury,Supported Living Payment,1 year or less,Male,250
Sep-11,Central,Supported Living Payment,More than 1year,Female,3239
Sep-11,Central,Supported Living Payment,More than 1year,Male,3198
Sep-11,Central,Supported Living Payment,1 year or less,Female,172
Sep-11,Central,Supported Living Payment,1 year or less,Male,163
Sep-11,East Coast,Supported Living Payment,More than 1year,Female,2551
Sep-11,East Coast,Supported Living Payment,More than 1year,Male,2564
Sep-11,East Coast,Supported Living Payment,1 year or less,Female,203
Sep-11,East Coast,Supported Living Payment,1 year or less,Male,180
Sep-11,Nelson,Supported Living Payment,More than 1year,Female,1656
Sep-11,Nelson,Supported Living Payment,More than 1year,Male,1843
Sep-11,Nelson,Supported Living Payment,1 year or less,Female,61
Sep-11,Nelson,Supported Living Payment,1 year or less,Male,70
Sep-11,Northland,Supported Living Payment,More than 1year,Female,1892
Sep-11,Northland,Supported Living Payment,More than 1year,Male,2375
Sep-11,Northland,Supported Living Payment,1 year or less,Female,145
Sep-11,Northland,Supported Living Payment,1 year or less,Male,157
Sep-11,Southern,Supported Living Payment,More than 1year,Female,3133
Sep-11,Southern,Supported Living Payment,More than 1year,Male,3470
Sep-11,Southern,Supported Living Payment,1 year or less,Female,160
Sep-11,Southern,Supported Living Payment,1 year or less,Male,147
Sep-11,Taranaki,Supported Living Payment,More than 1year,Female,2397
Sep-11,Taranaki,Supported Living Payment,More than 1year,Male,2620
Sep-11,Taranaki,Supported Living Payment,1 year or less,Female,150
Sep-11,Taranaki,Supported Living Payment,1 year or less,Male,138
Sep-11,Waikato,Supported Living Payment,More than 1year,Female,3580
Sep-11,Waikato,Supported Living Payment,More than 1year,Male,3841
Sep-11,Waikato,Supported Living Payment,1 year or less,Female,207
Sep-11,Waikato,Supported Living Payment,1 year or less,Male,211
Sep-11,Wellington,Supported Living Payment,More than 1year,Female,2945
Sep-11,Wellington,Supported Living Payment,More than 1year,Male,3248
Sep-11,Wellington,Supported Living Payment,1 year or less,Female,139
Sep-11,Wellington,Supported Living Payment,1 year or less,Male,164
Dec-11,Auckland Metro,Supported Living Payment,More than 1year,Female,10915
Dec-11,Auckland Metro,Supported Living Payment,More than 1year,Male,11217
Dec-11,Auckland Metro,Supported Living Payment,1 year or less,Female,688
Dec-11,Auckland Metro,Supported Living Payment,1 year or less,Male,612
Dec-11,Bay of Plenty,Supported Living Payment,More than 1year,Female,2939
Dec-11,Bay of Plenty,Supported Living Payment,More than 1year,Male,3021
Dec-11,Bay of Plenty,Supported Living Payment,1 year or less,Female,203
Dec-11,Bay of Plenty,Supported Living Payment,1 year or less,Male,165
Dec-11,Canterbury,Supported Living Payment,More than 1year,Female,4883
Dec-11,Canterbury,Supported Living Payment,More than 1year,Male,5179
Dec-11,Canterbury,Supported Living Payment,1 year or less,Female,197
Dec-11,Canterbury,Supported Living Payment,1 year or less,Male,234
Dec-11,Central,Supported Living Payment,More than 1year,Female,3236
Dec-11,Central,Supported Living Payment,More than 1year,Male,3166
Dec-11,Central,Supported Living Payment,1 year or less,Female,163
Dec-11,Central,Supported Living Payment,1 year or less,Male,155
Dec-11,East Coast,Supported Living Payment,More than 1year,Female,2568
Dec-11,East Coast,Supported Living Payment,More than 1year,Male,2554
Dec-11,East Coast,Supported Living Payment,1 year or less,Female,186
Dec-11,East Coast,Supported Living Payment,1 year or less,Male,167
Dec-11,Nelson,Supported Living Payment,More than 1year,Female,1638
Dec-11,Nelson,Supported Living Payment,More than 1year,Male,1809
Dec-11,Nelson,Supported Living Payment,1 year or less,Female,60
Dec-11,Nelson,Supported Living Payment,1 year or less,Male,64
Dec-11,Northland,Supported Living Payment,More than 1year,Female,1879
Dec-11,Northland,Supported Living Payment,More than 1year,Male,2357
Dec-11,Northland,Supported Living Payment,1 year or less,Female,127
Dec-11,Northland,Supported Living Payment,1 year or less,Male,153
Dec-11,Southern,Supported Living Payment,More than 1year,Female,3141
Dec-11,Southern,Supported Living Payment,More than 1year,Male,3451
Dec-11,Southern,Supported Living Payment,1 year or less,Female,131
Dec-11,Southern,Supported Living Payment,1 year or less,Male,142
Dec-11,Taranaki,Supported Living Payment,More than 1year,Female,2391
Dec-11,Taranaki,Supported Living Payment,More than 1year,Male,2621
Dec-11,Taranaki,Supported Living Payment,1 year or less,Female,139
Dec-11,Taranaki,Supported Living Payment,1 year or less,Male,145
Dec-11,Waikato,Supported Living Payment,More than 1year,Female,3595
Dec-11,Waikato,Supported Living Payment,More than 1year,Male,3842
Dec-11,Waikato,Supported Living Payment,1 year or less,Female,214
Dec-11,Waikato,Supported Living Payment,1 year or less,Male,202
Dec-11,Wellington,Supported Living Payment,More than 1year,Female,2975
Dec-11,Wellington,Supported Living Payment,More than 1year,Male,3272
