Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
SEP11,Auckland Metro,Sole Parent Support,More than 1year,Female,23013
SEP11,Auckland Metro,Sole Parent Support,More than 1year,Male,2144
SEP11,Auckland Metro,Sole Parent Support,1 year or less,Female,4423
SEP11,Auckland Metro,Sole Parent Support,1 year or less,Male,600
SEP11,Bay of Plenty,Sole Parent Support,More than 1year,Female,6632
SEP11,Bay of Plenty,Sole Parent Support,More than 1year,Male,719
SEP11,Bay of Plenty,Sole Parent Support,1 year or less,Female,1841
SEP11,Bay of Plenty,Sole Parent Support,1 year or less,Male,303
SEP11,Canterbury,Sole Parent Support,More than 1year,Female,5079
SEP11,Canterbury,Sole Parent Support,More than 1year,Male,371
SEP11,Canterbury,Sole Parent Support,1 year or less,Female,1312
SEP11,Canterbury,Sole Parent Support,1 year or less,Male,122
SEP11,Central,Sole Parent Support,More than 1year,Female,3975
SEP11,Central,Sole Parent Support,More than 1year,Male,389
SEP11,Central,Sole Parent Support,1 year or less,Female,920
SEP11,Central,Sole Parent Support,1 year or less,Male,109
SEP11,East Coast,Sole Parent Support,More than 1year,Female,4400
SEP11,East Coast,Sole Parent Support,More than 1year,Male,473
SEP11,East Coast,Sole Parent Support,1 year or less,Female,1070
SEP11,East Coast,Sole Parent Support,1 year or less,Male,153
SEP11,Nelson,Sole Parent Support,More than 1year,Female,2112
SEP11,Nelson,Sole Parent Support,More than 1year,Male,199
SEP11,Nelson,Sole Parent Support,1 year or less,Female,610
SEP11,Nelson,Sole Parent Support,1 year or less,Male,98
SEP11,Northland,Sole Parent Support,More than 1year,Female,3581
SEP11,Northland,Sole Parent Support,More than 1year,Male,463
SEP11,Northland,Sole Parent Support,1 year or less,Female,797
SEP11,Northland,Sole Parent Support,1 year or less,Male,117
SEP11,Southern,Sole Parent Support,More than 1year,Female,3282
SEP11,Southern,Sole Parent Support,More than 1year,Male,248
SEP11,Southern,Sole Parent Support,1 year or less,Female,1049
SEP11,Southern,Sole Parent Support,1 year or less,Male,110
SEP11,Taranaki,Sole Parent Support,More than 1year,Female,3202
SEP11,Taranaki,Sole Parent Support,More than 1year,Male,334
SEP11,Taranaki,Sole Parent Support,1 year or less,Female,879
SEP11,Taranaki,Sole Parent Support,1 year or less,Male,117
SEP11,Waikato,Sole Parent Support,More than 1year,Female,5665
SEP11,Waikato,Sole Parent Support,More than 1year,Male,619
SEP11,Waikato,Sole Parent Support,1 year or less,Female,1359
SEP11,Waikato,Sole Parent Support,1 year or less,Male,195
SEP11,Wellington,Sole Parent Support,More than 1year,Female,4465
SEP11,Wellington,Sole Parent Support,More than 1year,Male,448
SEP11,Wellington,Sole Parent Support,1 year or less,Female,943
SEP11,Wellington,Sole Parent Support,1 year or less,Male,144
DEC11,Auckland Metro,Sole Parent Support,More than 1year,Female,23176
DEC11,Auckland Metro,Sole Parent Support,More than 1year,Male,2185
DEC11,Auckland Metro,Sole Parent Support,1 year or less,Female,4443
DEC11,Auckland Metro,Sole Parent Support,1 year or less,Male,620
DEC11,Bay of Plenty,Sole Parent Support,More than 1year,Female,6695
DEC11,Bay of Plenty,Sole Parent Support,More than 1year,Male,714
DEC11,Bay of Plenty,Sole Parent Support,1 year or less,Female,1817
DEC11,Bay of Plenty,Sole Parent Support,1 year or less,Male,311
DEC11,Canterbury,Sole Parent Support,More than 1year,Female,5112
DEC11,Canterbury,Sole Parent Support,More than 1year,Male,389
DEC11,Canterbury,Sole Parent Support,1 year or less,Female,1256
DEC11,Canterbury,Sole Parent Support,1 year or less,Male,106
DEC11,Central,Sole Parent Support,More than 1year,Female,3971
DEC11,Central,Sole Parent Support,More than 1year,Male,394
DEC11,Central,Sole Parent Support,1 year or less,Female,927
DEC11,Central,Sole Parent Support,1 year or less,Male,121
DEC11,East Coast,Sole Parent Support,More than 1year,Female,4419
DEC11,East Coast,Sole Parent Support,More than 1year,Male,472
DEC11,East Coast,Sole Parent Support,1 year or less,Female,1072
DEC11,East Coast,Sole Parent Support,1 year or less,Male,159
DEC11,Nelson,Sole Parent Support,More than 1year,Female,2134
DEC11,Nelson,Sole Parent Support,More than 1year,Male,203
DEC11,Nelson,Sole Parent Support,1 year or less,Female,623
DEC11,Nelson,Sole Parent Support,1 year or less,Male,93
DEC11,Northland,Sole Parent Support,More than 1year,Female,3649
DEC11,Northland,Sole Parent Support,More than 1year,Male,474
DEC11,Northland,Sole Parent Support,1 year or less,Female,812
DEC11,Northland,Sole Parent Support,1 year or less,Male,110
DEC11,Southern,Sole Parent Support,More than 1year,Female,3347
DEC11,Southern,Sole Parent Support,More than 1year,Male,239
DEC11,Southern,Sole Parent Support,1 year or less,Female,1018
DEC11,Southern,Sole Parent Support,1 year or less,Male,110
DEC11,Taranaki,Sole Parent Support,More than 1year,Female,3236
DEC11,Taranaki,Sole Parent Support,More than 1year,Male,336
DEC11,Taranaki,Sole Parent Support,1 year or less,Female,856
DEC11,Taranaki,Sole Parent Support,1 year or less,Male,121
DEC11,Waikato,Sole Parent Support,More than 1year,Female,5719
DEC11,Waikato,Sole Parent Support,More than 1year,Male,617
DEC11,Waikato,Sole Parent Support,1 year or less,Female,1406
DEC11,Waikato,Sole Parent Support,1 year or less,Male,200
DEC11,Wellington,Sole Parent Support,More than 1year,Female,4524
DEC11,Wellington,Sole Parent Support,More than 1year,Male,457
DEC11,Wellington,Sole Parent Support,1 year or less,Female,1016
DEC11,Wellington,Sole Parent Support,1 year or less,Male,134
MAR12,Auckland Metro,Sole Parent Support,More than 1year,Female,23043
