Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Ethnicity suppressed,177
Dec-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,231
Dec-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,121
Dec-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,165
Dec-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,84
Dec-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,52
Dec-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,12
Dec-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,102
Dec-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,40
Dec-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,15
Dec-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,29
Dec-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,17
Dec-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,114
Dec-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,155
Dec-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,179
Dec-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,73
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,44
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,158
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,76
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,13
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,8
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,257
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,493
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,255
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,68
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,11
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,680
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,746
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,364
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,262
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,40
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,429
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,240
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,135
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,147
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,45
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,140
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,366
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,274
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,296
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,87
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,73
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,11
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,177
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,89
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,43
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,49
Dec-11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,8
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,95
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,47
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,7
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,20
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,8
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,197
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,243
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,93
Dec-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,41
