Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,18-24,NZ European,1230
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,18-24,Maori,885
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,18-24,Pacific peoples,175
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,18-24,All other ethnicities,258
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,18-24,Unspecified,109
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,NZ European,967
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,Maori,570
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,Pacific peoples,106
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,All other ethnicities,309
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,Unspecified,24
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,NZ European,1220
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,Maori,601
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,Pacific peoples,138
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,All other ethnicities,420
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,Unspecified,67
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,NZ European,680
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,Maori,240
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,Pacific peoples,95
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,All other ethnicities,362
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,Unspecified,76
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,NZ European,1160
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,Maori,726
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,Pacific peoples,88
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,All other ethnicities,217
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,Unspecified,106
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,NZ European,1837
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,Maori,1252
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,Pacific peoples,182
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,All other ethnicities,390
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,Unspecified,34
