Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_JS,Continuous_duration,Gender,Count
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,4118
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4922
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,7363
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,8354
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,942
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1616
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,2453
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,3775
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,528
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,1451
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,749
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,1827
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,271
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,759
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,787
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,1426
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Gender suppressed,1033
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,255
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1988
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,3521
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,4276
MAR11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,7146
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,3976
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4596
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,7303
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,8242
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,858
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1537
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,2465
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,3743
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,550
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,1391
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,726
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,1850
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,257
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,675
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,740
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,1410
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Gender suppressed,1006
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,309
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1888
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,3320
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,4186
JUN11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,6962
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,3897
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4769
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,7410
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,8430
