Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,1160
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,891
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,166
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,270
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,112
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,892
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,575
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,113
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,330
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,26
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1197
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,668
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,136
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,443
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,71
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,638
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,240
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,98
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,367
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,68
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,1188
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,791
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,102
