Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_JS,Continuous_duration,Gender,Count
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Female,3976
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Male,4596
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,7303
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8242
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Female,858
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Male,1537
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,2465
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3743
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Female,550
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Male,1391
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,726
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1850
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Female,257
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Male,675
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,740
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1410
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1year or less,Gender suppressed,1006
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Gender suppressed,309
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Female,1888
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Male,3320
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4186
Jun-11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,6962
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Female,3897
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Male,4769
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,7410
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8430
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Female,906
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1year or less,Male,1542
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,2560
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3753
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Female,518
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1year or less,Male,1369
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,737
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1850
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Female,263
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1year or less,Male,702
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,703
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1505
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1year or less,Female,957
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Gender suppressed,254
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Female,1920
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1year or less,Male,3361
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4160
Sep-11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,7061
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Female,4192
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1year or less,Male,4890
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,7711
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8730
