Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_SLP,Continuous_duration,Gender,Age_Group,Count
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,66
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,85
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,138
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,70
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,103
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,166
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,133
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,72
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,699
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,2240
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,5093
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,3468
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,1206
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,3794
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,5399
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,2689
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,Age_Group suppressed,47
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,Age_Group suppressed,36
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,18-24,549
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,25-39,1415
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,40-54,1962
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,55-64,829
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,18-24,739
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,25-39,1845
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,40-54,2500
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,55-64,962
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,18-24,8
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,25-39,16
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,40-54,83
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,55-64,162
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,Age_Group suppressed,177
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,18-24,71
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,25-39,322
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,40-54,1588
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,55-64,2964
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,18-24,44
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,25-39,320
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,40-54,1618
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,55-64,2303
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,18-24,13
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,25-39,20
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,40-54,48
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,55-64,56
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,18-24,19
SEP11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,25-39,25
