Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Dec-11,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,1104
Dec-11,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2516
Dec-11,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5694
Dec-11,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4559
Dec-11,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1335
Dec-11,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,4289
Dec-11,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,6159
Dec-11,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3506
Dec-11,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2659
Dec-11,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1789
Dec-11,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1980
Dec-11,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1178
Dec-11,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,3466
Dec-11,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3869
Dec-11,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2976
Dec-11,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1346
Dec-11,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,271
Dec-11,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,561
Dec-11,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1407
Dec-11,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1111
Dec-11,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,275
Dec-11,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,947
Dec-11,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1309
Dec-11,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,690
Dec-11,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,867
Dec-11,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,506
Dec-11,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,681
Dec-11,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,401
Dec-11,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1250
Dec-11,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1317
Dec-11,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,1009
Dec-11,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,470
Dec-11,Canterbury,Jobseeker Support,More than 1year,Female,18-24,535
Dec-11,Canterbury,Jobseeker Support,More than 1year,Female,25-39,688
Dec-11,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1380
Dec-11,Canterbury,Jobseeker Support,More than 1year,Female,55-64,1017
Dec-11,Canterbury,Jobseeker Support,More than 1year,Male,18-24,560
Dec-11,Canterbury,Jobseeker Support,More than 1year,Male,25-39,1310
Dec-11,Canterbury,Jobseeker Support,More than 1year,Male,40-54,1369
Dec-11,Canterbury,Jobseeker Support,More than 1year,Male,55-64,683
Dec-11,Canterbury,Jobseeker Support,1 year or less,Female,18-24,959
Dec-11,Canterbury,Jobseeker Support,1 year or less,Female,25-39,563
Dec-11,Canterbury,Jobseeker Support,1 year or less,Female,40-54,649
Dec-11,Canterbury,Jobseeker Support,1 year or less,Female,55-64,428
Dec-11,Canterbury,Jobseeker Support,1 year or less,Male,18-24,1131
Dec-11,Canterbury,Jobseeker Support,1 year or less,Male,25-39,1101
Dec-11,Canterbury,Jobseeker Support,1 year or less,Male,40-54,800
Dec-11,Canterbury,Jobseeker Support,1 year or less,Male,55-64,426
Dec-11,Central,Jobseeker Support,More than 1year,Female,18-24,235
Dec-11,Central,Jobseeker Support,More than 1year,Female,25-39,390
Dec-11,Central,Jobseeker Support,More than 1year,Female,40-54,834
Dec-11,Central,Jobseeker Support,More than 1year,Female,55-64,673
Dec-11,Central,Jobseeker Support,More than 1year,Male,18-24,379
Dec-11,Central,Jobseeker Support,More than 1year,Male,25-39,818
Dec-11,Central,Jobseeker Support,More than 1year,Male,40-54,894
Dec-11,Central,Jobseeker Support,More than 1year,Male,55-64,420
Dec-11,Central,Jobseeker Support,1 year or less,Female,18-24,575
Dec-11,Central,Jobseeker Support,1 year or less,Female,25-39,251
Dec-11,Central,Jobseeker Support,1 year or less,Female,40-54,328
Dec-11,Central,Jobseeker Support,1 year or less,Female,55-64,226
Dec-11,Central,Jobseeker Support,1 year or less,Male,18-24,862
Dec-11,Central,Jobseeker Support,1 year or less,Male,25-39,763
Dec-11,Central,Jobseeker Support,1 year or less,Male,40-54,568
Dec-11,Central,Jobseeker Support,1 year or less,Male,55-64,218
Dec-11,East Coast,Jobseeker Support,More than 1year,Female,18-24,192
Dec-11,East Coast,Jobseeker Support,More than 1year,Female,25-39,377
Dec-11,East Coast,Jobseeker Support,More than 1year,Female,40-54,781
Dec-11,East Coast,Jobseeker Support,More than 1year,Female,55-64,587
Dec-11,East Coast,Jobseeker Support,More than 1year,Male,18-24,182
Dec-11,East Coast,Jobseeker Support,More than 1year,Male,25-39,614
Dec-11,East Coast,Jobseeker Support,More than 1year,Male,40-54,732
Dec-11,East Coast,Jobseeker Support,More than 1year,Male,55-64,394
Dec-11,East Coast,Jobseeker Support,1 year or less,Female,18-24,616
Dec-11,East Coast,Jobseeker Support,1 year or less,Female,25-39,351
Dec-11,East Coast,Jobseeker Support,1 year or less,Female,40-54,465
