Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec-11,Jobseeker Support,1 year or less,Female,18-24,NZ European,3507
Dec-11,Jobseeker Support,1 year or less,Female,18-24,Maori,3454
Dec-11,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,805
Dec-11,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,951
Dec-11,Jobseeker Support,1 year or less,Female,18-24,Unspecified,392
Dec-11,Jobseeker Support,1 year or less,Female,25-39,NZ European,2145
Dec-11,Jobseeker Support,1 year or less,Female,25-39,Maori,1745
Dec-11,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,465
Dec-11,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,858
Dec-11,Jobseeker Support,1 year or less,Female,25-39,Unspecified,69
Dec-11,Jobseeker Support,1 year or less,Female,40-54,NZ European,2872
Dec-11,Jobseeker Support,1 year or less,Female,40-54,Maori,1891
Dec-11,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,414
Dec-11,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,1037
Dec-11,Jobseeker Support,1 year or less,Female,40-54,Unspecified,170
Dec-11,Jobseeker Support,1 year or less,Female,55-64,NZ European,1934
Dec-11,Jobseeker Support,1 year or less,Female,55-64,Maori,683
Dec-11,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,185
Dec-11,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,765
Dec-11,Jobseeker Support,1 year or less,Female,55-64,Unspecified,224
Dec-11,Jobseeker Support,1 year or less,Male,18-24,NZ European,4812
Dec-11,Jobseeker Support,1 year or less,Male,18-24,Maori,4874
Dec-11,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,960
Dec-11,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,1166
Dec-11,Jobseeker Support,1 year or less,Male,18-24,Unspecified,517
Dec-11,Jobseeker Support,1 year or less,Male,25-39,NZ European,5027
Dec-11,Jobseeker Support,1 year or less,Male,25-39,Maori,4899
Dec-11,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,1021
Dec-11,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1610
Dec-11,Jobseeker Support,1 year or less,Male,25-39,Unspecified,154
Dec-11,Jobseeker Support,1 year or less,Male,40-54,NZ European,4214
Dec-11,Jobseeker Support,1 year or less,Male,40-54,Maori,3101
Dec-11,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,748
Dec-11,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1237
Dec-11,Jobseeker Support,1 year or less,Male,40-54,Unspecified,195
Dec-11,Jobseeker Support,1 year or less,Male,55-64,NZ European,2285
Dec-11,Jobseeker Support,1 year or less,Male,55-64,Maori,827
Dec-11,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,285
Dec-11,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,782
Dec-11,Jobseeker Support,1 year or less,Male,55-64,Unspecified,173
Dec-11,Jobseeker Support,More than 1year,Female,18-24,NZ European,1693
Dec-11,Jobseeker Support,More than 1year,Female,18-24,Maori,1416
Dec-11,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,234
Dec-11,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,302
Dec-11,Jobseeker Support,More than 1year,Female,18-24,Unspecified,155
Dec-11,Jobseeker Support,More than 1year,Female,25-39,NZ European,2962
Dec-11,Jobseeker Support,More than 1year,Female,25-39,Maori,2569
Dec-11,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,532
Dec-11,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,743
Dec-11,Jobseeker Support,More than 1year,Female,25-39,Unspecified,44
Dec-11,Jobseeker Support,More than 1year,Female,40-54,NZ European,6766
Dec-11,Jobseeker Support,More than 1year,Female,40-54,Maori,4659
Dec-11,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,1006
Dec-11,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,2627
Dec-11,Jobseeker Support,More than 1year,Female,40-54,Unspecified,268
Dec-11,Jobseeker Support,More than 1year,Female,55-64,NZ European,5531
Dec-11,Jobseeker Support,More than 1year,Female,55-64,Maori,2357
Dec-11,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,953
Dec-11,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2509
Dec-11,Jobseeker Support,More than 1year,Female,55-64,Unspecified,520
Dec-11,Jobseeker Support,More than 1year,Male,18-24,NZ European,2078
Dec-11,Jobseeker Support,More than 1year,Male,18-24,Maori,1712
Dec-11,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,264
Dec-11,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,370
Dec-11,Jobseeker Support,More than 1year,Male,18-24,Unspecified,145
Dec-11,Jobseeker Support,More than 1year,Male,25-39,NZ European,5681
Dec-11,Jobseeker Support,More than 1year,Male,25-39,Maori,4728
Dec-11,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,967
Dec-11,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1288
Dec-11,Jobseeker Support,More than 1year,Male,25-39,Unspecified,82
Dec-11,Jobseeker Support,More than 1year,Male,40-54,NZ European,7452
Dec-11,Jobseeker Support,More than 1year,Male,40-54,Maori,5300
Dec-11,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,1247
Dec-11,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,2083
Dec-11,Jobseeker Support,More than 1year,Male,40-54,Unspecified,184
